prodName,prodCode,shortDes,manufacturer,longDes,features,wib
UNIX-SO,HEDUNIXSO,"Professional Cine Battery V-Mount Plate",Hedbox,"<p>UNIX Professional Cine Battery V-Mount Plate enables the use of V-Lock battery packs on cameras and/or numerous professional peripherals simultaneously. Featuring a high-quality aluminium v-lock release, Hedbox UNIX plates are designed and tested for up to 10,000 battery cycles.</p>
<p>Three (3) D-Tap DC Power Outputs provide 14.8V / 10A for extra devices and peripherals such as on-board recorders, LED lights, monitors, remote follow focus, wireless transmitters etc.<br />A built-in USB 5V / 2.1A Power Output is located on the top of the UNIX plate.</p>
<p>Designed with versatility in mind UNIX plates have multiple mounting holes to provide universal camera connection or peripheral mounting &ndash; 4x M3x12 screws are included with UNIX to mount the plate as required.<br />The UNIX-SO includes a hard-wired 50cm power cable with a SONY C-PIN MALE CONNECTOR that can be used to power various Sound Device products, Camcorders and other professional photo/video devices that accept standard SONY C-PIN MALE CONNECTOR.</p>","<ul>
<li>Professional Cine Battery V-Mount Plate</li>
<li><strong>Supplied Breakaway 50cm DC Cable with SONY C-PIN MALE CONNECTOR</strong><br />With an installed breakaway DC 12V / 2.1A / 25W power cable, UNIX-SO can be used to power various cameras and devices in the video and photo market. The breakaway cable is a 50cm long, standard SONY C-PIN MALE CONNECTOR included</li>
<li><strong>High Quality Aluminium V-lock release</strong><br />Adopting technology that allowed us to use a high-quality aluminum alloy V-lock release, the lock and unlock provides up to 10,000 cycles for a V-mount battery on the Unix plate</li>
<li><strong>3 x D-Tap DC Power Output</strong><br />Unix provides three D-Tap 14.8V / 10A DC power outputs. Three D-taps allow for extra powering for cameras, onboard recorders, LED lights, monitors, remote follow focus, wireless transition systems, etc.</li>
<li><strong>Multiple Mounting holes for universal camera connection</strong><br />With multiple mounting holes, (4 x M3x12 screws provided) Unix is able to mount onto any device or camera connection</li>
<li><strong>Built-in USB 5V / 2.1A Power Out Socket</strong><br />The USB 5V / 2.1A output can be used to power any external USB electronic devices. This function allows you to use the Unix V-lock plate like a power station to charge your cell phone, tablet, or any other electronic devices that can be powered with USB 5V / 2.1A power</li>
</ul>","<ul>
<li>1x UNIX-SO V-MOUNT PLATE WITH BREAKAWAY 50CM CABLE SONY C-PIN MALE CONNECTOR</li>
<li>1x SET SCREW M3X12 (4PCS)</li>
<li>1x USER MANUAL</li>
<li>1x 2 YEAR LIMITED MANUFACTURER'S WARRANTY</li>
</ul>"
UNIX-DC,HEDUNIXDC,"Professional Cine Battery V-Mount Plate",Hedbox,"<p>UNIX Professional Cine Battery V-Mount Plate enables the use of V-Lock battery packs on cameras and/or numerous professional peripherals simultaneously. Featuring a high-quality aluminium v-lock release, Hedbox UNIX plates are designed and tested for up to 10,000 battery cycles.</p>
<p>Three (3) D-Tap DC Power Outputs provide 14.8V / 10A for extra devices and peripherals such as on-board recorders, LED lights, monitors, remote follow focus, wireless transmitters etc.<br />A built-in USB 5V / 2.1A Power Output is located on the top of the UNIX plate.</p>
<p>Designed with versatility in mind UNIX plates have multiple mounting holes to provide universal camera connection or peripheral mounting &ndash; 4x M3x12 screws are included with UNIX to mount the plate as required.<br />The UNIX-DC includes a hard-wired 50cm power cable with a DC5.5&times;2.1 Jack Connector that can be used to power various Cameras, Camcorders and other professional photo/video devices that accept DC5.5x2.1mm Jack.</p>","<ul>
<li>Professional Cine Battery V-Mount Plate</li>
<li><strong>Supplied Breakaway 50cm DC Cable with DC5.5&times;2.1 Jack Connector</strong><br />With an installed breakaway DC 12V / 2.1A / 25W power cable, UNIX-DC can be used to power various cameras and devices in the video and photo market. The breakaway cable is a 50cm long, standard DC5.5&times;2.1 Jack Connector included</li>
<li><strong>High Quality Aluminium V-lock release</strong><br />Adopting technology that allowed us to use a high-quality aluminum alloy V-lock release, the lock and unlock provides up to 10,000 cycles for a V-mount battery on the Unix plate</li>
<li><strong>3 x D-Tap DC Power Output</strong><br />Unix provides three D-Tap 14.8V / 10A DC power outputs. Three D-taps allow for extra powering for cameras, onboard recorders, LED lights, monitors, remote follow focus, wireless transition systems, etc.</li>
<li><strong>Multiple Mounting holes for universal camera connection</strong><br />With multiple mounting holes, (4 x M3x12 screws provided) Unix is able to mount onto any device or camera connection</li>
<li><strong>Built-in USB 5V / 2.1A Power Out Socket</strong><br />The USB 5V / 2.1A output can be used to power any external USB electronic devices. This function allows you to use the Unix V-lock plate like a power station to charge your cell phone, tablet, or any other electronic devices that can be powered with USB 5V / 2.1A power</li>
</ul>","<ul>
<li>1x UNIX-DC V-MOUNT PLATE WITH BREAKAWAY 50CM CABLE DC5.5&times;2.1 JACK CONNECTOR</li>
<li>1x SET SCREW M3X12 (4PCS)</li>
<li>1x USER MANUAL</li>
<li>1x 2 YEAR LIMITED MANUFACTURER'S WARRANTY</li>
</ul>"
RP-VBD78,HEDRPVBD78,"57Wh 7800mAh DV Battery Pack for Panasonic - Li-Ion 7.4V (VBR)",Hedbox,"<p>Hedbox RP-VBD78 DV Battery Pack provides up to 57Wh / 7800mAh for Panasonic cameras including the AG-DVX200, AJ-PX270, AJ-PX285, AJ-PX298 and HC-X1000 P2 HD camcorders.</p>
<p>The high-quality Lithium-Ion battery pack can provide run times of up to 5 hours at full load. A built-in 4-LED power monitor level indicator provides battery stat</p>","<ul>
<li>57Wh 7800mAh DV Battery Pack for Panasonic - Li-Ion 7.4V (VBR)</li>
<li><strong>Data Communication with Camcorder</strong><br />Using the built-in data communication chip, the battery syncs with the Cameras to display the exact power percentage on the LCD screen</li>
<li><strong>High Power Capacity 57 Wh</strong><br />With an ultra-high power capacity of 57 Wh / 7800 mAh, the RP-VBD78 can power HD video camcorders and a multitude of other units for more than 5 Hours at full load</li>
<li><strong>LED Monitor Indicator</strong><br />RP-VBD78 contains a built-in 4-LED power meter that, at the press of a button, displays the remaining battery percentage at 100%, 75%, 50%, or 25%</li>
<li><strong>High Quality Li-Ion Cell</strong><br />The latest Samsung and LG lithium-ion battery cells are used in Hedbox battery packs. They provide no effect on memory, give high efficiencies, and allow for a compact and lightweight battery</li>
<li><strong>No Memory Effect</strong><br />Hedbox batteries provide the advantages of lithium-ion, meaning they can be charged or discharged at any time without developing a memory effect. This means the battery never loses its ability to hold a full charge</li>
<li><strong>Multiple Protections</strong><br />The circuit in the battery pack has multiple protections: abnormal current protection, voltage protection, short circuit protection, and overheating protection. This allows for the battery to have a longer operational life and a safer use for professional purposes</li>
<li><strong>Environmentally-Friendly</strong><br />Hedbox batteries are fully in compliance with European Union RoHS (Restriction of Hazardous Substances) regulations and are 100% free of lead, cadmium, and mercury. Hedbox products take part in actively protecting the environment and preserving the highest standards of environmental protection</li>
</ul>","<ul>
<li>1x RP-VBD78 BATTERY PACK</li>
<li>1x 1 YEAR LIMITED MANUFACTURER'S WARRANTY</li>
</ul>"
RP-NPF970,HEDRPNPF970,"High Capacity 48.8Wh 6600mAh DV Battery Pack for Sony - Li-Ion 7.2V (NPF)",Hedbox,"<p>Hedbox RP-NPF970 DV Battery Pack is High Capacity Battery that provides up to 48.8Wh / 6600mAh for HD video camcorders and a multitude of other devices and peripherals that accept SONY NP-F 7.4V style batteries, such as LED lights or field monitors and recorders.</p>
<p>The high-quality Lithium-Ion battery pack can provide run times on a host of typical devices of more than 6 hours at full load. A data communication chip synchronises with camcorders and peripherals to display the exact power percentage on the host device.</p>","<ul>
<li>High Capacity 48.8Wh 6600mAh DV Battery Pack for Sony - Li-Ion 7.2V (NPF)</li>
<li><strong>Data Communication with Camcorder</strong><br />Using the built-in data communication chip, the battery syncs with the Cameras to display the exact power percentage on the LCD screen</li>
<li><strong>High Power Capacity 48.8 Wh</strong><br />With an ultra-high power capacity of 48.8 Wh / 6,600 mAh, the RP-NPF970 can power HD video camcorders and a multitude of other units for more than 6 Hours at full load</li>
<li><strong>High Quality Li-Ion Cell</strong><br />The latest Samsung and LG lithium-ion battery cells are used in Hedbox battery packs. They provide no effect on memory, give high efficiencies, and allow for a compact and lightweight battery</li>
<li><strong>No Memory Effect</strong><br />Hedbox batteries provide the advantages of lithium-ion, meaning they can be charged or discharged at any time without developing a memory effect. This means the battery never loses its ability to hold a full charge</li>
<li><strong>Multiple Protections</strong><br />The circuit in the battery pack has multiple protections: abnormal current protection, voltage protection, short circuit protection, and overheating protection. This allows for the battery to have a longer operational life and a safer use for professional purposes</li>
<li><strong>Environmentally-Friendly</strong><br />Hedbox batteries are fully in compliance with European Union RoHS (Restriction of Hazardous Substances) regulations and are 100% free of lead, cadmium, and mercury. Hedbox products take part in actively protecting the environment and preserving the highest standards of environmental protection</li>
</ul>","<ul>
<li>1x RP-NPF970 BATTERY PACK</li>
<li>1x 1 YEAR LIMITED MANUFACTURER'S WARRANTY</li>
</ul>"
RP-DVBG6,HEDRPDVBG6,"DV Battery Charger Plate - Panasonic: CGA-DU14/VBG130/VBG6",Hedbox,,"<ul>
<li>DV Battery Charger Plate</li>
<li><strong>Charging Technologies</strong><br />Intelligent charging systems integrate the control systems within the charger and the electronics within the battery to allow precision control over the charging process. As a safety precaution with high-capacity batteries, a pre-charging stage is used. The charging cycle is initiated with a low current. If there is no corresponding rise in the battery voltage, it indicates that there is possibly a short circuit in the battery (zero volt activation). Constant current/constant voltage (CC/CV) charging mode is an effective way to charge lithium batteries. When a lithium battery is nearly empty, we take constant current to charge it. The charger CPU automatically adjusts the charging current to be lower than the max charging current that the battery can accept. With constant charging, the voltage of the battery rises slowly until it reaches a maximum voltage at which point the charger switches the charging method to &ldquo;constant voltage&rdquo; and reduces the charging current. When the battery is fully charged, this state is stopped.</li>
<li><strong>Interchangeable Battery Plates</strong><br />Interchangeable Battery Plates (They are designed to be used only with Digital Chargers model RP-DC50, RP-DC40 and RP-DC30.) Intelligent Charger can be used for all World Brand Battery Models. This Economic Option allows you to Charge many different Batteries, all with one Charger according to the plate model. The charger automatically sets the Charging Voltage and the Charging Current for the designed Battery Pack. That leaves no space for charging errors!</li>
<li>Charging Voltage: 8.4V Battery Charging</li>
<li>Plate Charging Current: 1500 mAh ( Max)</li>
<li>Operating Temperature: &ndash;20&deg;C to +45&deg;C (&ndash;4&deg;F to +113&deg;F)</li>
<li>Dimensions (WxDxH): 5.1 x 6.3 x 1.1cm / 2 x 2.5 x 0.4&Prime;</li>
</ul>","<ul>
<li>1x CHARGER PLATE</li>
</ul>"
RP-DLPE6,HEDRPDLPE6,"DV Battery Charger Plate - Canon: LP-E6",Hedbox,,"<ul>
<li>DV Battery Charger Plate</li>
<li><strong>Charging Technologies</strong><br />Intelligent charging systems integrate the control systems within the charger and the electronics within the battery to allow precision control over the charging process. As a safety precaution with high-capacity batteries, a pre-charging stage is used. The charging cycle is initiated with a low current. If there is no corresponding rise in the battery voltage, it indicates that there is possibly a short circuit in the battery (zero volt activation). Constant current/constant voltage (CC/CV) charging mode is an effective way to charge lithium batteries. When a lithium battery is nearly empty, we take constant current to charge it. The charger CPU automatically adjusts the charging current to be lower than the max charging current that the battery can accept. With constant charging, the voltage of the battery rises slowly until it reaches a maximum voltage at which point the charger switches the charging method to &ldquo;constant voltage&rdquo; and reduces the charging current. When the battery is fully charged, this state is stopped.</li>
<li><strong>Interchangeable Battery Plates</strong><br />Interchangeable Battery Plates (They are designed to be used only with Digital Chargers model RP-DC50, RP-DC40 and RP-DC30.) Intelligent Charger can be used for all World Brand Battery Models. This Economic Option allows you to Charge many different Batteries, all with one Charger according to the plate model. The charger automatically sets the Charging Voltage and the Charging Current for the designed Battery Pack. That leaves no space for charging errors!</li>
<li>Charging Voltage: 8.4V Battery Charging</li>
<li>Plate Charging Current: 1500 mAh ( Max)</li>
<li>Operating Temperature: &ndash;20&deg;C to +45&deg;C (&ndash;4&deg;F to +113&deg;F)</li>
<li>Dimensions (WxDxH): 5.1 x 6.3 x 1.1cm / 2 x 2.5 x 0.4&Prime;</li>
</ul>","<ul>
<li>1x CHARGER PLATE</li>
</ul>"
RP-DLPE8,HEDRPDLPE8,"DV Battery Charger Plate - Canon: LP-E8",Hedbox,,"<ul>
<li>DV Battery Charger Plate</li>
<li><strong>Charging Technologies</strong><br />Intelligent charging systems integrate the control systems within the charger and the electronics within the battery to allow precision control over the charging process. As a safety precaution with high-capacity batteries, a pre-charging stage is used. The charging cycle is initiated with a low current. If there is no corresponding rise in the battery voltage, it indicates that there is possibly a short circuit in the battery (zero volt activation). Constant current/constant voltage (CC/CV) charging mode is an effective way to charge lithium batteries. When a lithium battery is nearly empty, we take constant current to charge it. The charger CPU automatically adjusts the charging current to be lower than the max charging current that the battery can accept. With constant charging, the voltage of the battery rises slowly until it reaches a maximum voltage at which point the charger switches the charging method to &ldquo;constant voltage&rdquo; and reduces the charging current. When the battery is fully charged, this state is stopped.</li>
<li><strong>Interchangeable Battery Plates</strong><br />Interchangeable Battery Plates (They are designed to be used only with Digital Chargers model RP-DC50, RP-DC40 and RP-DC30.) Intelligent Charger can be used for all World Brand Battery Models. This Economic Option allows you to Charge many different Batteries, all with one Charger according to the plate model. The charger automatically sets the Charging Voltage and the Charging Current for the designed Battery Pack. That leaves no space for charging errors!</li>
<li>Charging Voltage: 8.4V Battery Charging</li>
<li>Plate Charging Current: 1500 mAh ( Max)</li>
<li>Operating Temperature: &ndash;20&deg;C to +45&deg;C (&ndash;4&deg;F to +113&deg;F)</li>
<li>Dimensions (WxDxH): 5.1 x 6.3 x 1.1cm / 2 x 2.5 x 0.4&Prime;</li>
</ul>","<ul>
<li>1x CHARGER PLATE</li>
</ul>"
RP-DVBN130,HEDRPDVBN130,"DV Battery Charger Plate - Panasonic: VW-VBN130/VBN260/VBN390",Hedbox,,"<ul>
<li>DV Battery Charger Plate</li>
<li><strong>Charging Technologies</strong><br />Intelligent charging systems integrate the control systems within the charger and the electronics within the battery to allow precision control over the charging process. As a safety precaution with high-capacity batteries, a pre-charging stage is used. The charging cycle is initiated with a low current. If there is no corresponding rise in the battery voltage, it indicates that there is possibly a short circuit in the battery (zero volt activation). Constant current/constant voltage (CC/CV) charging mode is an effective way to charge lithium batteries. When a lithium battery is nearly empty, we take constant current to charge it. The charger CPU automatically adjusts the charging current to be lower than the max charging current that the battery can accept. With constant charging, the voltage of the battery rises slowly until it reaches a maximum voltage at which point the charger switches the charging method to &ldquo;constant voltage&rdquo; and reduces the charging current. When the battery is fully charged, this state is stopped.</li>
<li><strong>Interchangeable Battery Plates</strong><br />Interchangeable Battery Plates (They are designed to be used only with Digital Chargers model RP-DC50, RP-DC40 and RP-DC30.) Intelligent Charger can be used for all World Brand Battery Models. This Economic Option allows you to Charge many different Batteries, all with one Charger according to the plate model. The charger automatically sets the Charging Voltage and the Charging Current for the designed Battery Pack. That leaves no space for charging errors!</li>
<li>Charging Voltage: 8.4V Battery Charging</li>
<li>Plate Charging Current: 1500 mAh ( Max)</li>
<li>Operating Temperature: &ndash;20&deg;C to +45&deg;C (&ndash;4&deg;F to +113&deg;F)</li>
<li>Dimensions (WxDxH): 5.1 x 6.3 x 1.1cm / 2 x 2.5 x 0.4&Prime;</li>
</ul>","<ul>
<li>1x CHARGER PLATE</li>
</ul>"
RP-DNPW126,HEDRPDNPW126,"DV Battery Charger Plate - Fuji: NP-W126",Hedbox,,"<ul>
<li>DV Battery Charger Plate</li>
<li><strong>Charging Technologies</strong><br />Intelligent charging systems integrate the control systems within the charger and the electronics within the battery to allow precision control over the charging process. As a safety precaution with high-capacity batteries, a pre-charging stage is used. The charging cycle is initiated with a low current. If there is no corresponding rise in the battery voltage, it indicates that there is possibly a short circuit in the battery (zero volt activation). Constant current/constant voltage (CC/CV) charging mode is an effective way to charge lithium batteries. When a lithium battery is nearly empty, we take constant current to charge it. The charger CPU automatically adjusts the charging current to be lower than the max charging current that the battery can accept. With constant charging, the voltage of the battery rises slowly until it reaches a maximum voltage at which point the charger switches the charging method to &ldquo;constant voltage&rdquo; and reduces the charging current. When the battery is fully charged, this state is stopped.</li>
<li><strong>Interchangeable Battery Plates</strong><br />Interchangeable Battery Plates (They are designed to be used only with Digital Chargers model RP-DC50, RP-DC40 and RP-DC30.) Intelligent Charger can be used for all World Brand Battery Models. This Economic Option allows you to Charge many different Batteries, all with one Charger according to the plate model. The charger automatically sets the Charging Voltage and the Charging Current for the designed Battery Pack. That leaves no space for charging errors!</li>
<li>Charging Voltage: 8.4V Battery Charging</li>
<li>Plate Charging Current: 1500 mAh ( Max)</li>
<li>Operating Temperature: &ndash;20&deg;C to +45&deg;C (&ndash;4&deg;F to +113&deg;F)</li>
<li>Dimensions (WxDxH): 5.1 x 6.3 x 1.1cm / 2 x 2.5 x 0.4&Prime;</li>
</ul>","<ul>
<li>1x CHARGER PLATE</li>
</ul>"
RP-BP975,HEDRP-BP975,"48.8Wh 6600mAh DV Battery Pack for Canon - Li-Ion 7.4V (NP900)",Hedbox,"<p>Hedbox RP-BP975 DV Battery Pack is an ultra-high power 48.8Wh 6600mAh Lithium-Ion battery designed to power Canon camcorders and a multitude of other peripherals and devices that accept Canon NP900 style batteries.</p>
<p>The high-quality Lithium-Ion battery pack can provide run times of more than 5 hours at full load. A built-in 4-LED power monitor level indicator provides battery status at the push of a button, while a data communication chip synchronises with the host camera to provide the exact power percentage on the host device.</p>","<ul>
<li>48.8Wh 6600mAh DV Battery Pack for Canon - Li-Ion 7.4V (NP900)</li>
<li><strong>Data Communication with Camcorder</strong><br />Using the built-in data communication chip, the battery syncs with the Cameras to display the exact power percentage on the LCD screen</li>
<li><strong>High Power Capacity 44.8 Wh</strong><br />With an ultra-high power capacity of 44.8 Wh / 6600 mAh, the RP-BP975 can power HD video camcorders and a multitude of other units for more than 5 Hours at full load</li>
<li><strong>LED Monitor Indicator</strong><br />RP-BP975 contains a built-in 4-LED power meter that, at the press of a button, displays the remaining battery percentage at 100%, 75%, 50%, or 25%</li>
<li><strong>High Quality Li-Ion Cell</strong><br />The latest Samsung and LG lithium-ion battery cells are used in Hedbox battery packs. They provide no effect on memory, give high efficiencies, and allow for a compact and lightweight battery</li>
<li><strong>No Memory Effect</strong><br />Hedbox batteries provide the advantages of lithium-ion, meaning they can be charged or discharged at any time without developing a memory effect. This means the battery never loses its ability to hold a full charge</li>
<li><strong>Multiple Protections</strong><br />The circuit in the battery pack has multiple protections: abnormal current protection, voltage protection, short circuit protection, and overheating protection. This allows for the battery to have a longer operational life and a safer use for professional purposes</li>
<li><strong>Environmentally-Friendly</strong><br />Hedbox batteries are fully in compliance with European Union RoHS (Restriction of Hazardous Substances) regulations and are 100% free of lead, cadmium, and mercury. Hedbox products take part in actively protecting the environment and preserving the highest standards of environmental protection</li>
</ul>","<ul>
<li>1x RP-BP975 BATTERY PACK</li>
<li>1x 1 YEAR LIMITED MANUFACTURER'S WARRANTY</li>
</ul>"
RP-LPE6,HEDRPLPE6,"14.8Wh 2000mAh DV Battery Pack for Canon - Li-Ion 7.4V (LP-E6)",Hedbox,"<p>Hedbox RP-LPE6 14.8Wh 2000mAh DV Battery Pack for Canon - Li-Ion Battery 7.4V (LPE6). Hedbox LPE6 DV Battery Pack is an ultra-high power 14.8Wh 2000mAh Lithium-Ion battery designed to power Canon DSLR cameras as well as a multitude of third-party peripherals and devices that accept Canon LPE6 style batteries.</p>
<p>Utilising high-quality cells, the stability and performance of this battery pack is unrivalled, while a built-in data communication chip ensures the display of the exact battery percentage within the user interface of the host camera or peripheral. Under full load, the Hedbox LPE6 battery can provide more than 3.5 hours run time at full load.</p>","<ul>
<li>14.8Wh 2000mAh DV Battery Pack for Canon - Li-Ion 7.4V (LP-E6)</li>
<li><strong>Data Communication with Camcorder</strong><br />Using the built-in data communication chip, the battery syncs with the Cameras to display the exact power percentage on the LCD screen</li>
<li><strong>High Power Capacity</strong><br />Small and lightweight, the RP-LPE6 is an ultra-high-capacity info-lithium battery designed to power any Sony DSLR camera, including a multitude of other units that accept the FW Sony style battery mount. With the high-quality cells, the stability and performance in the studio and the field are always guaranteed</li>
<li><strong>High Quality Li-Ion Cell</strong><br />The latest Samsung and LG lithium-ion battery cells are used in Hedbox battery packs. They provide no effect on memory, give high efficiencies, and allow for a compact and lightweight battery</li>
<li><strong>No Memory Effect</strong><br />Hedbox batteries provide the advantages of lithium-ion, meaning they can be charged or discharged at any time without developing a memory effect. This means the battery never loses its ability to hold a full charge</li>
<li><strong>Multiple Protections</strong><br />The circuit in the battery pack has multiple protections: abnormal current protection, voltage protection, short circuit protection, and overheating protection. This allows for the battery to have a longer operational life and a safer use for professional purposes</li>
<li><strong>Environmentally-Friendly</strong><br />Hedbox batteries are fully in compliance with European Union RoHS (Restriction of Hazardous Substances) regulations and are 100% free of lead, cadmium, and mercury. Hedbox products take part in actively protecting the environment and preserving the highest standards of environmental protection</li>
</ul>","<ul>
<li>1x RP-LPE6 BATTERY PACK</li>
<li>1x 1 YEAR LIMITED MANUFACTURER'S WARRANTY</li>
</ul>"
UNIX-12V,HEDUNIX12V,"Professional Cine Battery V-Mount Plate",Hedbox,"<p>UNIX Professional Cine Battery V-Mount Plate enables the use of V-Lock battery packs on cameras and/or numerous professional peripherals simultaneously. Featuring a high-quality aluminium v-lock release, Hedbox UNIX plates are designed and tested for up to 10,000 battery cycles.</p>
<p>Three (3) D-Tap DC Power Outputs provide 14.8V / 10A for extra devices and peripherals such as on-board recorders, LED lights, monitors, remote follow focus, wireless transmitters etc.</p>
<p>A built-in USB 5V / 2.1A Power Output is located on the top of the UNIX plate.<br />Designed with versatility in mind UNIX plates have multiple mounting holes to provide universal camera connection or peripheral mounting &ndash; 4x M3x12 screws are included with UNIX to mount the plate as required.<br />The UNIX-12V includes a hard-wired 50cm DC 12V power cable with a Flaying End, that can be used to mount any Connectors to power various Cameras, Camcorders and other professional photo/video devices.</p>","<ul>
<li>Professional Cine Battery V-Mount Plate</li>
<li><strong>Supplied Breakaway 50cm DC Cable with Flaying End</strong><br />With an installed breakaway DC 12V / 2.1A / 25W power cable, UNIX-12V can be used to power various cameras and devices in the video and photo market. The breakaway cable is 50cm long, with Flaying End</li>
<li><strong>High Quality Aluminium V-lock release</strong><br />Adopting technology that allowed us to use a high-quality aluminum alloy V-lock release, the lock and unlock provides up to 10,000 cycles for a V-mount battery on the Unix plate</li>
<li><strong>3 x D-Tap DC Power Output</strong><br />Unix provides three D-Tap 14.8V / 10A DC power outputs. Three D-taps allow for extra powering for cameras, onboard recorders, LED lights, monitors, remote follow focus, wireless transition systems, etc.</li>
<li><strong>Multiple Mounting holes for universal camera connection</strong><br />With multiple mounting holes, (4 x M3x12 screws provided) Unix is able to mount onto any device or camera connection</li>
<li><strong>Built-in USB 5V / 2.1A Power Out Socket</strong><br />The USB 5V / 2.1A output can be used to power any external USB electronic devices. This function allows you to use the Unix V-lock plate like a power station to charge your cell phone, tablet, or any other electronic devices that can be powered with USB 5V / 2.1A power</li>
</ul>","<ul>
<li>1x UNIX-12V V-MOUNT PLATE WITH DC12V BREAKAWAY 50CM CABLE WITH FLAYING END</li>
<li>1x SET SCREW M3X12 (4PCS)</li>
<li>1x USER MANUAL</li>
<li>1x 2 YEAR LIMITED MANUFACTURER'S WARRANTY</li>
</ul>"
UNIX-7V2,HEDUNIX7V2,"Professional Cine Battery V-Mount Plate",Hedbox,"<p>UNIX Professional Cine Battery V-Mount Plate enables the use of V-Lock battery packs on cameras and/or numerous professional peripherals simultaneously. Featuring a high-quality aluminium v-lock release, Hedbox UNIX plates are designed and tested for up to 10,000 battery cycles.</p>
<p>Three (3) D-Tap DC Power Outputs provide 14.8V / 10A for extra devices and peripherals such as on-board recorders, LED lights, monitors, remote follow focus, wireless transmitters etc.</p>
<p>A built-in USB 5V / 2.1A Power Output is located on the top of the UNIX plate. Designed with versatility in mind UNIX plates have multiple mounting holes to provide universal camera connection or peripheral mounting &ndash; 4x M3x12 screws are included with UNIX to mount the plate as required.</p>","<ul>
<li>Professional Cine Battery V-Mount Plate</li>
<li><strong>Supplied Breakaway 50cm DC Cable with Flaying End</strong><br />With an installed breakaway DC 7.2V / 3.5A / 25W power cable, UNIX-7V2 can be used to power various cameras and devices in the video and photo market. The breakaway cable is 50cm long, with Flaying End</li>
<li><strong>High Quality Aluminium V-lock release</strong><br />Adopting technology that allowed us to use a high-quality aluminum alloy V-lock release, the lock and unlock provides up to 10,000 cycles for a V-mount battery on the Unix plate</li>
<li><strong>3 x D-Tap DC Power Output</strong><br />Unix provides three D-Tap 14.8V / 10A DC power outputs. Three D-taps allow for extra powering for cameras, onboard recorders, LED lights, monitors, remote follow focus, wireless transition systems, etc.</li>
<li><strong>Multiple Mounting holes for universal camera connection</strong><br />With multiple mounting holes, (4 x M3x12 screws provided) Unix is able to mount onto any device or camera connection</li>
<li><strong>Built-in USB 5V / 2.1A Power Out Socket</strong><br />The USB 5V / 2.1A output can be used to power any external USB electronic devices. This function allows you to use the Unix V-lock plate like a power station to charge your cell phone, tablet, or any other electronic devices that can be powered with USB 5V / 2.1A power</li>
</ul>","<ul>
<li>1x UNIX-7V2 V-MOUNT PLATE WITH DC7.2V BREAKAWAY 50CM CABLE WITH FLAYING END</li>
<li>1x SET SCREW M3X12 (4PCS)</li>
<li>1x USER MANUAL</li>
<li>1x 2 YEAR LIMITED MANUFACTURER'S WARRANTY</li>
</ul>"
