prodName,prodCode,shortDes,manufacturer,longDes,features,wib
"82mm PRO1D+ Instant Action UV Set",KENKO2929,"Magnetic UV Filter and INSTANT ACTION Adapter Ring Set - 82mm",Kenko,"<h4>PRO1D+ INSTANT ACTION</h4>
<p>Kenko PRO1D+ INSTANT ACTION is a revolutionary filter attaching system.</p>
<p>PRO1D+ INSTANT ACTION series of filters are magnetic and thread free. <br />INSTANT ACTION filters can be attached, changed and removed, fast!</p>
<h4>ATTACHING LENS CAP</h4>
<p>The Adapter Ring has a special design that allows common lens caps to be attached on the lens.</p>
<h4>ATTACHING LENS HOOD</h4>
<p>A lens hood can be attached with the Kenko PRO1D+ INSTANT ACTION filter attached on the lens.</p>
<h4>LOW PROFILE FRAME</h4>
<p>The Adapter Ring has a special low profile design that allows Kenko PRO1D+ INSTANT ACTION filters to be used even on super wide angle lenses without vignetting.</p>
<h4>KNURLED EDGE</h4>
<p>Knurled edge of the Adapter Ring allows quick and stress-free operation.</p>","<ul>
<li>Magnetic UV Filter and INSTANT ACTION Adapter Ring Set</li>
<li>High-quality protection filter made of top class optical glass</li>
<li>Anti-Stain, Water repellent anti-reflection coating</li>
<li>The UV L41 filter cuts sharp unwanted UV light at 410nm, making your image clear and haze-free</li>
</ul>",
"49mm PRO1D+ Instant Action C-PL Set",KENKO2931,"Magnetic Circular Polarizing Filter and INSTANT ACTION Adapter Ring Set - 49mm",Kenko,"<p>PRO1D+ INSTANT ACTION C-PL is used to reduce unwanted reflections from a non-metallic surface such as water or glass and increase saturation and contrast of the sky and objects.</p>
<h4>PRO1D+ INSTANT ACTION</h4>
<p>Kenko PRO1D+ INSTANT ACTION is a revolutionary filter attaching system.</p>
<p>PRO1D+ INSTANT ACTION series of filters are magnetic and thread free. <br />INSTANT ACTION filters can be attached, changed and removed, fast!</p>
<h4>ATTACHING LENS CAP</h4>
<p>The Adapter Ring has a special design that allows common lens caps to be attached on the lens.</p>
<h4>ATTACHING LENS HOOD</h4>
<p>A lens hood can be attached with the Kenko PRO1D+ INSTANT ACTION filter attached on the lens.</p>
<h4>LOW PROFILE FRAME</h4>
<p>The Adapter Ring has a special low profile design that allows Kenko PRO1D+ INSTANT ACTION filters to be used even on super wide angle lenses without vignetting.</p>
<h4>KNURLED EDGE</h4>
<p>Knurled edge of the Adapter Ring allows quick and stress-free operation.</p>","<ul>
<li>Magnetic Circular Polarizing Filter and INSTANT ACTION Adapter Ring Set</li>
<li>High-quality protection filter made of top class optical glass</li>
<li>Anti-Stain, Water repellent anti-reflection coating</li>
<li>Enhances colour contrast and controls reflections by rotating the filter frame</li>
</ul>",
"52mm PRO1D+ Instant Action C-PL Set",KENKO2932,"Magnetic Circular Polarizing Filter and INSTANT ACTION Adapter Ring Set - 52mm",Kenko,"<p>PRO1D+ INSTANT ACTION C-PL is used to reduce unwanted reflections from a non-metallic surface such as water or glass and increase saturation and contrast of the sky and objects.</p>
<h4>PRO1D+ INSTANT ACTION</h4>
<p>Kenko PRO1D+ INSTANT ACTION is a revolutionary filter attaching system.</p>
<p>PRO1D+ INSTANT ACTION series of filters are magnetic and thread free. <br />INSTANT ACTION filters can be attached, changed and removed, fast!</p>
<h4>ATTACHING LENS CAP</h4>
<p>The Adapter Ring has a special design that allows common lens caps to be attached on the lens.</p>
<h4>ATTACHING LENS HOOD</h4>
<p>A lens hood can be attached with the Kenko PRO1D+ INSTANT ACTION filter attached on the lens.</p>
<h4>LOW PROFILE FRAME</h4>
<p>The Adapter Ring has a special low profile design that allows Kenko PRO1D+ INSTANT ACTION filters to be used even on super wide angle lenses without vignetting.</p>
<h4>KNURLED EDGE</h4>
<p>Knurled edge of the Adapter Ring allows quick and stress-free operation.</p>","<ul>
<li>Magnetic Circular Polarizing Filter and INSTANT ACTION Adapter Ring Set</li>
<li>High-quality protection filter made of top class optical glass</li>
<li>Anti-Stain, Water repellent anti-reflection coating</li>
<li>Enhances colour contrast and controls reflections by rotating the filter frame</li>
</ul>",
"52mm PRO1D+ Instant Action C-PL Set",KENKO2932,"Magnetic Circular Polarizing Filter and INSTANT ACTION Adapter Ring Set - 52mm",Kenko,"<p>PRO1D+ INSTANT ACTION C-PL is used to reduce unwanted reflections from a non-metallic surface such as water or glass and increase saturation and contrast of the sky and objects.</p>
<h4>PRO1D+ INSTANT ACTION</h4>
<p>Kenko PRO1D+ INSTANT ACTION is a revolutionary filter attaching system.</p>
<p>PRO1D+ INSTANT ACTION series of filters are magnetic and thread free. <br />INSTANT ACTION filters can be attached, changed and removed, fast!</p>
<h4>ATTACHING LENS CAP</h4>
<p>The Adapter Ring has a special design that allows common lens caps to be attached on the lens.</p>
<h4>ATTACHING LENS HOOD</h4>
<p>A lens hood can be attached with the Kenko PRO1D+ INSTANT ACTION filter attached on the lens.</p>
<h4>LOW PROFILE FRAME</h4>
<p>The Adapter Ring has a special low profile design that allows Kenko PRO1D+ INSTANT ACTION filters to be used even on super wide angle lenses without vignetting.</p>
<h4>KNURLED EDGE</h4>
<p>Knurled edge of the Adapter Ring allows quick and stress-free operation.</p>","<ul>
<li>Magnetic Circular Polarizing Filter and INSTANT ACTION Adapter Ring Set</li>
<li>High-quality protection filter made of top class optical glass</li>
<li>Anti-Stain, Water repellent anti-reflection coating</li>
<li>Enhances colour contrast and controls reflections by rotating the filter frame</li>
</ul>",
"55mm PRO1D+ Instant Action C-PL Set",KENKO2933,"Magnetic Circular Polarizing Filter and INSTANT ACTION Adapter Ring Set - 55mm",Kenko,"<p>PRO1D+ INSTANT ACTION C-PL is used to reduce unwanted reflections from a non-metallic surface such as water or glass and increase saturation and contrast of the sky and objects.</p>
<h4>PRO1D+ INSTANT ACTION</h4>
<p>Kenko PRO1D+ INSTANT ACTION is a revolutionary filter attaching system.</p>
<p>PRO1D+ INSTANT ACTION series of filters are magnetic and thread free. <br />INSTANT ACTION filters can be attached, changed and removed, fast!</p>
<h4>ATTACHING LENS CAP</h4>
<p>The Adapter Ring has a special design that allows common lens caps to be attached on the lens.</p>
<h4>ATTACHING LENS HOOD</h4>
<p>A lens hood can be attached with the Kenko PRO1D+ INSTANT ACTION filter attached on the lens.</p>
<h4>LOW PROFILE FRAME</h4>
<p>The Adapter Ring has a special low profile design that allows Kenko PRO1D+ INSTANT ACTION filters to be used even on super wide angle lenses without vignetting.</p>
<h4>KNURLED EDGE</h4>
<p>Knurled edge of the Adapter Ring allows quick and stress-free operation.</p>","<ul>
<li>Magnetic Circular Polarizing Filter and INSTANT ACTION Adapter Ring Set</li>
<li>High-quality protection filter made of top class optical glass</li>
<li>Anti-Stain, Water repellent anti-reflection coating</li>
<li>Enhances colour contrast and controls reflections by rotating the filter frame</li>
</ul>",
"58mm PRO1D+ Instant Action C-PL Set",KENKO2934,"Magnetic Circular Polarizing Filter and INSTANT ACTION Adapter Ring Set - 58mm",Kenko,"<p>PRO1D+ INSTANT ACTION C-PL is used to reduce unwanted reflections from a non-metallic surface such as water or glass and increase saturation and contrast of the sky and objects.</p>
<h4>PRO1D+ INSTANT ACTION</h4>
<p>Kenko PRO1D+ INSTANT ACTION is a revolutionary filter attaching system.</p>
<p>PRO1D+ INSTANT ACTION series of filters are magnetic and thread free. <br />INSTANT ACTION filters can be attached, changed and removed, fast!</p>
<h4>ATTACHING LENS CAP</h4>
<p>The Adapter Ring has a special design that allows common lens caps to be attached on the lens.</p>
<h4>ATTACHING LENS HOOD</h4>
<p>A lens hood can be attached with the Kenko PRO1D+ INSTANT ACTION filter attached on the lens.</p>
<h4>LOW PROFILE FRAME</h4>
<p>The Adapter Ring has a special low profile design that allows Kenko PRO1D+ INSTANT ACTION filters to be used even on super wide angle lenses without vignetting.</p>
<h4>KNURLED EDGE</h4>
<p>Knurled edge of the Adapter Ring allows quick and stress-free operation.</p>","<ul>
<li>Magnetic Circular Polarizing Filter and INSTANT ACTION Adapter Ring Set</li>
<li>High-quality protection filter made of top class optical glass</li>
<li>Anti-Stain, Water repellent anti-reflection coating</li>
<li>Enhances colour contrast and controls reflections by rotating the filter frame</li>
</ul>",
"62mm PRO1D+ Instant Action C-PL Set",KENKO2935,"Magnetic Circular Polarizing Filter and INSTANT ACTION Adapter Ring Set - 62mm",Kenko,"<p>PRO1D+ INSTANT ACTION C-PL is used to reduce unwanted reflections from a non-metallic surface such as water or glass and increase saturation and contrast of the sky and objects.</p>
<h4>PRO1D+ INSTANT ACTION</h4>
<p>Kenko PRO1D+ INSTANT ACTION is a revolutionary filter attaching system.</p>
<p>PRO1D+ INSTANT ACTION series of filters are magnetic and thread free. <br />INSTANT ACTION filters can be attached, changed and removed, fast!</p>
<h4>ATTACHING LENS CAP</h4>
<p>The Adapter Ring has a special design that allows common lens caps to be attached on the lens.</p>
<h4>ATTACHING LENS HOOD</h4>
<p>A lens hood can be attached with the Kenko PRO1D+ INSTANT ACTION filter attached on the lens.</p>
<h4>LOW PROFILE FRAME</h4>
<p>The Adapter Ring has a special low profile design that allows Kenko PRO1D+ INSTANT ACTION filters to be used even on super wide angle lenses without vignetting.</p>
<h4>KNURLED EDGE</h4>
<p>Knurled edge of the Adapter Ring allows quick and stress-free operation.</p>","<ul>
<li>Magnetic Circular Polarizing Filter and INSTANT ACTION Adapter Ring Set</li>
<li>High-quality protection filter made of top class optical glass</li>
<li>Anti-Stain, Water repellent anti-reflection coating</li>
<li>Enhances colour contrast and controls reflections by rotating the filter frame</li>
</ul>",
"67mm PRO1D+ Instant Action C-PL Set",KENKO2936,"Magnetic Circular Polarizing Filter and INSTANT ACTION Adapter Ring Set - 67mm",Kenko,"<p>PRO1D+ INSTANT ACTION C-PL is used to reduce unwanted reflections from a non-metallic surface such as water or glass and increase saturation and contrast of the sky and objects.</p>
<h4>PRO1D+ INSTANT ACTION</h4>
<p>Kenko PRO1D+ INSTANT ACTION is a revolutionary filter attaching system.</p>
<p>PRO1D+ INSTANT ACTION series of filters are magnetic and thread free. <br />INSTANT ACTION filters can be attached, changed and removed, fast!</p>
<h4>ATTACHING LENS CAP</h4>
<p>The Adapter Ring has a special design that allows common lens caps to be attached on the lens.</p>
<h4>ATTACHING LENS HOOD</h4>
<p>A lens hood can be attached with the Kenko PRO1D+ INSTANT ACTION filter attached on the lens.</p>
<h4>LOW PROFILE FRAME</h4>
<p>The Adapter Ring has a special low profile design that allows Kenko PRO1D+ INSTANT ACTION filters to be used even on super wide angle lenses without vignetting.</p>
<h4>KNURLED EDGE</h4>
<p>Knurled edge of the Adapter Ring allows quick and stress-free operation.</p>","<ul>
<li>Magnetic Circular Polarizing Filter and INSTANT ACTION Adapter Ring Set</li>
<li>High-quality protection filter made of top class optical glass</li>
<li>Anti-Stain, Water repellent anti-reflection coating</li>
<li>Enhances colour contrast and controls reflections by rotating the filter frame</li>
</ul>",
"72mm PRO1D+ Instant Action C-PL Set",KENKO2937,"Magnetic Circular Polarizing Filter and INSTANT ACTION Adapter Ring Set - 72mm",Kenko,"<p>PRO1D+ INSTANT ACTION C-PL is used to reduce unwanted reflections from a non-metallic surface such as water or glass and increase saturation and contrast of the sky and objects.</p>
<h4>PRO1D+ INSTANT ACTION</h4>
<p>Kenko PRO1D+ INSTANT ACTION is a revolutionary filter attaching system.</p>
<p>PRO1D+ INSTANT ACTION series of filters are magnetic and thread free. <br />INSTANT ACTION filters can be attached, changed and removed, fast!</p>
<h4>ATTACHING LENS CAP</h4>
<p>The Adapter Ring has a special design that allows common lens caps to be attached on the lens.</p>
<h4>ATTACHING LENS HOOD</h4>
<p>A lens hood can be attached with the Kenko PRO1D+ INSTANT ACTION filter attached on the lens.</p>
<h4>LOW PROFILE FRAME</h4>
<p>The Adapter Ring has a special low profile design that allows Kenko PRO1D+ INSTANT ACTION filters to be used even on super wide angle lenses without vignetting.</p>
<h4>KNURLED EDGE</h4>
<p>Knurled edge of the Adapter Ring allows quick and stress-free operation.</p>","<ul>
<li>Magnetic Circular Polarizing Filter and INSTANT ACTION Adapter Ring Set</li>
<li>High-quality protection filter made of top class optical glass</li>
<li>Anti-Stain, Water repellent anti-reflection coating</li>
<li>Enhances colour contrast and controls reflections by rotating the filter frame</li>
</ul>",
"72mm PRO1D+ Instant Action C-PL Set",KENKO2937,"Magnetic Circular Polarizing Filter and INSTANT ACTION Adapter Ring Set - 72mm",Kenko,"<p>PRO1D+ INSTANT ACTION C-PL is used to reduce unwanted reflections from a non-metallic surface such as water or glass and increase saturation and contrast of the sky and objects.</p>
<h4>PRO1D+ INSTANT ACTION</h4>
<p>Kenko PRO1D+ INSTANT ACTION is a revolutionary filter attaching system.</p>
<p>PRO1D+ INSTANT ACTION series of filters are magnetic and thread free. <br />INSTANT ACTION filters can be attached, changed and removed, fast!</p>
<h4>ATTACHING LENS CAP</h4>
<p>The Adapter Ring has a special design that allows common lens caps to be attached on the lens.</p>
<h4>ATTACHING LENS HOOD</h4>
<p>A lens hood can be attached with the Kenko PRO1D+ INSTANT ACTION filter attached on the lens.</p>
<h4>LOW PROFILE FRAME</h4>
<p>The Adapter Ring has a special low profile design that allows Kenko PRO1D+ INSTANT ACTION filters to be used even on super wide angle lenses without vignetting.</p>
<h4>KNURLED EDGE</h4>
<p>Knurled edge of the Adapter Ring allows quick and stress-free operation.</p>","<ul>
<li>Magnetic Circular Polarizing Filter and INSTANT ACTION Adapter Ring Set</li>
<li>High-quality protection filter made of top class optical glass</li>
<li>Anti-Stain, Water repellent anti-reflection coating</li>
<li>Enhances colour contrast and controls reflections by rotating the filter frame</li>
</ul>",
"77mm PRO1D+ Instant Action C-PL Set",KENKO2938,"Magnetic Circular Polarizing Filter and INSTANT ACTION Adapter Ring Set - 77mm",Kenko,"<p>PRO1D+ INSTANT ACTION C-PL is used to reduce unwanted reflections from a non-metallic surface such as water or glass and increase saturation and contrast of the sky and objects.</p>
<h4>PRO1D+ INSTANT ACTION</h4>
<p>Kenko PRO1D+ INSTANT ACTION is a revolutionary filter attaching system.</p>
<p>PRO1D+ INSTANT ACTION series of filters are magnetic and thread free. <br />INSTANT ACTION filters can be attached, changed and removed, fast!</p>
<h4>ATTACHING LENS CAP</h4>
<p>The Adapter Ring has a special design that allows common lens caps to be attached on the lens.</p>
<h4>ATTACHING LENS HOOD</h4>
<p>A lens hood can be attached with the Kenko PRO1D+ INSTANT ACTION filter attached on the lens.</p>
<h4>LOW PROFILE FRAME</h4>
<p>The Adapter Ring has a special low profile design that allows Kenko PRO1D+ INSTANT ACTION filters to be used even on super wide angle lenses without vignetting.</p>
<h4>KNURLED EDGE</h4>
<p>Knurled edge of the Adapter Ring allows quick and stress-free operation.</p>","<ul>
<li>Magnetic Circular Polarizing Filter and INSTANT ACTION Adapter Ring Set</li>
<li>High-quality protection filter made of top class optical glass</li>
<li>Anti-Stain, Water repellent anti-reflection coating</li>
<li>Enhances colour contrast and controls reflections by rotating the filter frame</li>
</ul>",
"77mm PRO1D+ Instant Action C-PL Set",KENKO2938,"Magnetic Circular Polarizing Filter and INSTANT ACTION Adapter Ring Set - 77mm",Kenko,"<p>PRO1D+ INSTANT ACTION C-PL is used to reduce unwanted reflections from a non-metallic surface such as water or glass and increase saturation and contrast of the sky and objects.</p>
<h4>PRO1D+ INSTANT ACTION</h4>
<p>Kenko PRO1D+ INSTANT ACTION is a revolutionary filter attaching system.</p>
<p>PRO1D+ INSTANT ACTION series of filters are magnetic and thread free. <br />INSTANT ACTION filters can be attached, changed and removed, fast!</p>
<h4>ATTACHING LENS CAP</h4>
<p>The Adapter Ring has a special design that allows common lens caps to be attached on the lens.</p>
<h4>ATTACHING LENS HOOD</h4>
<p>A lens hood can be attached with the Kenko PRO1D+ INSTANT ACTION filter attached on the lens.</p>
<h4>LOW PROFILE FRAME</h4>
<p>The Adapter Ring has a special low profile design that allows Kenko PRO1D+ INSTANT ACTION filters to be used even on super wide angle lenses without vignetting.</p>
<h4>KNURLED EDGE</h4>
<p>Knurled edge of the Adapter Ring allows quick and stress-free operation.</p>","<ul>
<li>Magnetic Circular Polarizing Filter and INSTANT ACTION Adapter Ring Set</li>
<li>High-quality protection filter made of top class optical glass</li>
<li>Anti-Stain, Water repellent anti-reflection coating</li>
<li>Enhances colour contrast and controls reflections by rotating the filter frame</li>
</ul>",
"82mm PRO1D+ Instant Action C-PL Set",KENKO2939,"Magnetic Circular Polarizing Filter and INSTANT ACTION Adapter Ring Set - 82mm",Kenko,"<p>PRO1D+ INSTANT ACTION C-PL is used to reduce unwanted reflections from a non-metallic surface such as water or glass and increase saturation and contrast of the sky and objects.</p>
<h4>PRO1D+ INSTANT ACTION</h4>
<p>Kenko PRO1D+ INSTANT ACTION is a revolutionary filter attaching system.</p>
<p>PRO1D+ INSTANT ACTION series of filters are magnetic and thread free. <br />INSTANT ACTION filters can be attached, changed and removed, fast!</p>
<h4>ATTACHING LENS CAP</h4>
<p>The Adapter Ring has a special design that allows common lens caps to be attached on the lens.</p>
<h4>ATTACHING LENS HOOD</h4>
<p>A lens hood can be attached with the Kenko PRO1D+ INSTANT ACTION filter attached on the lens.</p>
<h4>LOW PROFILE FRAME</h4>
<p>The Adapter Ring has a special low profile design that allows Kenko PRO1D+ INSTANT ACTION filters to be used even on super wide angle lenses without vignetting.</p>
<h4>KNURLED EDGE</h4>
<p>Knurled edge of the Adapter Ring allows quick and stress-free operation.</p>","<ul>
<li>Magnetic Circular Polarizing Filter and INSTANT ACTION Adapter Ring Set</li>
<li>High-quality protection filter made of top class optical glass</li>
<li>Anti-Stain, Water repellent anti-reflection coating</li>
<li>Enhances colour contrast and controls reflections by rotating the filter frame</li>
</ul>",
"49mm PRO1D+ Instant Action Adapter Ring",KENKO2951,"Adapter ring for INSTANT ACTION Magnetic Filters - 49mm",Kenko,"<h4>ATTACHING LENS CAP</h4>
<p>The Adapter Ring has a special design that allows common lens caps to be attached on the lens.</p>
<h4>ATTACHING LENS HOOD</h4>
<p>A lens hood can be attached with the Kenko PRO1D+ INSTANT ACTION filter attached on the lens.</p>
<h4>LOW PROFILE FRAME</h4>
<p>The Adapter Ring has a special low profile design that allows Kenko PRO1D+ INSTANT ACTION filters to be used even on super wide angle lenses without vignetting.</p>
<h4>KNURLED EDGE</h4>
<p>Knurled edge of the Adapter Ring allows quick and stress-free operation.</p>","<ul>
<li>Adapter ring for INSTANT ACTION Magnetic Filters</li>
<li>Enables INSTANT ACTION magnetic filters to attach, change and detach quickly</li>
</ul>",
"52mm PRO1D+ Instant Action Adapter Ring",KENKO2952,"Adapter ring for INSTANT ACTION Magnetic Filters - 52mm",Kenko,"<h4>ATTACHING LENS CAP</h4>
<p>The Adapter Ring has a special design that allows common lens caps to be attached on the lens.</p>
<h4>ATTACHING LENS HOOD</h4>
<p>A lens hood can be attached with the Kenko PRO1D+ INSTANT ACTION filter attached on the lens.</p>
<h4>LOW PROFILE FRAME</h4>
<p>The Adapter Ring has a special low profile design that allows Kenko PRO1D+ INSTANT ACTION filters to be used even on super wide angle lenses without vignetting.</p>
<h4>KNURLED EDGE</h4>
<p>Knurled edge of the Adapter Ring allows quick and stress-free operation.</p>","<ul>
<li>Adapter ring for INSTANT ACTION Magnetic Filters</li>
<li>Enables INSTANT ACTION magnetic filters to attach, change and detach quickly</li>
</ul>",
"55mm PRO1D+ Instant Action Adapter Ring",KENKO2953,"Adapter ring for INSTANT ACTION Magnetic Filters - 55mm",Kenko,"<h4>ATTACHING LENS CAP</h4>
<p>The Adapter Ring has a special design that allows common lens caps to be attached on the lens.</p>
<h4>ATTACHING LENS HOOD</h4>
<p>A lens hood can be attached with the Kenko PRO1D+ INSTANT ACTION filter attached on the lens.</p>
<h4>LOW PROFILE FRAME</h4>
<p>The Adapter Ring has a special low profile design that allows Kenko PRO1D+ INSTANT ACTION filters to be used even on super wide angle lenses without vignetting.</p>
<h4>KNURLED EDGE</h4>
<p>Knurled edge of the Adapter Ring allows quick and stress-free operation.</p>","<ul>
<li>Adapter ring for INSTANT ACTION Magnetic Filters</li>
<li>Enables INSTANT ACTION magnetic filters to attach, change and detach quickly</li>
</ul>",
"58mm PRO1D+ Instant Action Adapter Ring",KENKO2954,"Adapter ring for INSTANT ACTION Magnetic Filters - 58mm",Kenko,"<h4>ATTACHING LENS CAP</h4>
<p>The Adapter Ring has a special design that allows common lens caps to be attached on the lens.</p>
<h4>ATTACHING LENS HOOD</h4>
<p>A lens hood can be attached with the Kenko PRO1D+ INSTANT ACTION filter attached on the lens.</p>
<h4>LOW PROFILE FRAME</h4>
<p>The Adapter Ring has a special low profile design that allows Kenko PRO1D+ INSTANT ACTION filters to be used even on super wide angle lenses without vignetting.</p>
<h4>KNURLED EDGE</h4>
<p>Knurled edge of the Adapter Ring allows quick and stress-free operation.</p>","<ul>
<li>Adapter ring for INSTANT ACTION Magnetic Filters</li>
<li>Enables INSTANT ACTION magnetic filters to attach, change and detach quickly</li>
</ul>",
"62mm PRO1D+ Instant Action Adapter Ring",KENKO2955,"Adapter ring for INSTANT ACTION Magnetic Filters - 62mm",Kenko,"<h4>ATTACHING LENS CAP</h4>
<p>The Adapter Ring has a special design that allows common lens caps to be attached on the lens.</p>
<h4>ATTACHING LENS HOOD</h4>
<p>A lens hood can be attached with the Kenko PRO1D+ INSTANT ACTION filter attached on the lens.</p>
<h4>LOW PROFILE FRAME</h4>
<p>The Adapter Ring has a special low profile design that allows Kenko PRO1D+ INSTANT ACTION filters to be used even on super wide angle lenses without vignetting.</p>
<h4>KNURLED EDGE</h4>
<p>Knurled edge of the Adapter Ring allows quick and stress-free operation.</p>","<ul>
<li>Adapter ring for INSTANT ACTION Magnetic Filters</li>
<li>Enables INSTANT ACTION magnetic filters to attach, change and detach quickly</li>
</ul>",
"67mm PRO1D+ Instant Action Adapter Ring",KENKO2956,"Adapter ring for INSTANT ACTION Magnetic Filters - 67mm",Kenko,"<h4>ATTACHING LENS CAP</h4>
<p>The Adapter Ring has a special design that allows common lens caps to be attached on the lens.</p>
<h4>ATTACHING LENS HOOD</h4>
<p>A lens hood can be attached with the Kenko PRO1D+ INSTANT ACTION filter attached on the lens.</p>
<h4>LOW PROFILE FRAME</h4>
<p>The Adapter Ring has a special low profile design that allows Kenko PRO1D+ INSTANT ACTION filters to be used even on super wide angle lenses without vignetting.</p>
<h4>KNURLED EDGE</h4>
<p>Knurled edge of the Adapter Ring allows quick and stress-free operation.</p>","<ul>
<li>Adapter ring for INSTANT ACTION Magnetic Filters</li>
<li>Enables INSTANT ACTION magnetic filters to attach, change and detach quickly</li>
</ul>",
"72mm PRO1D+ Instant Action Adapter Ring",KENKO2957,"Adapter ring for INSTANT ACTION Magnetic Filters - 72mm",Kenko,"<h4>ATTACHING LENS CAP</h4>
<p>The Adapter Ring has a special design that allows common lens caps to be attached on the lens.</p>
<h4>ATTACHING LENS HOOD</h4>
<p>A lens hood can be attached with the Kenko PRO1D+ INSTANT ACTION filter attached on the lens.</p>
<h4>LOW PROFILE FRAME</h4>
<p>The Adapter Ring has a special low profile design that allows Kenko PRO1D+ INSTANT ACTION filters to be used even on super wide angle lenses without vignetting.</p>
<h4>KNURLED EDGE</h4>
<p>Knurled edge of the Adapter Ring allows quick and stress-free operation.</p>","<ul>
<li>Adapter ring for INSTANT ACTION Magnetic Filters</li>
<li>Enables INSTANT ACTION magnetic filters to attach, change and detach quickly</li>
</ul>",
"77mm PRO1D+ Instant Action Adapter Ring",KENKO2958,"Adapter ring for INSTANT ACTION Magnetic Filters - 77mm",Kenko,"<h4>ATTACHING LENS CAP</h4>
<p>The Adapter Ring has a special design that allows common lens caps to be attached on the lens.</p>
<h4>ATTACHING LENS HOOD</h4>
<p>A lens hood can be attached with the Kenko PRO1D+ INSTANT ACTION filter attached on the lens.</p>
<h4>LOW PROFILE FRAME</h4>
<p>The Adapter Ring has a special low profile design that allows Kenko PRO1D+ INSTANT ACTION filters to be used even on super wide angle lenses without vignetting.</p>
<h4>KNURLED EDGE</h4>
<p>Knurled edge of the Adapter Ring allows quick and stress-free operation.</p>","<ul>
<li>Adapter ring for INSTANT ACTION Magnetic Filters</li>
<li>Enables INSTANT ACTION magnetic filters to attach, change and detach quickly</li>
</ul>",
"82mm PRO1D+ Instant Action Adapter Ring",KENKO2959,"Adapter ring for INSTANT ACTION Magnetic Filters - 82mm",Kenko,"<h4>ATTACHING LENS CAP</h4>
<p>The Adapter Ring has a special design that allows common lens caps to be attached on the lens.</p>
<h4>ATTACHING LENS HOOD</h4>
<p>A lens hood can be attached with the Kenko PRO1D+ INSTANT ACTION filter attached on the lens.</p>
<h4>LOW PROFILE FRAME</h4>
<p>The Adapter Ring has a special low profile design that allows Kenko PRO1D+ INSTANT ACTION filters to be used even on super wide angle lenses without vignetting.</p>
<h4>KNURLED EDGE</h4>
<p>Knurled edge of the Adapter Ring allows quick and stress-free operation.</p>","<ul>
<li>Adapter ring for INSTANT ACTION Magnetic Filters</li>
<li>Enables INSTANT ACTION magnetic filters to attach, change and detach quickly</li>
</ul>",
"49mm PRO1D+ Instant Action Conversion Ring",KENKO2961,"Conversion ring for use with INSTANT ACTION Magnetic Filters - 49mm",Kenko,,"<ul>
<li>Conversion ring for use with INSTANT ACTION Magnetic Filters</li>
<li>Attach any common screw type filter to your Conversion ring for use with <a title=""INSTANT ACTION Adapter"" href=""/Kenko/49mm-pro1d-instant-action-adapter-ring"">INSTANT ACTION Adapter</a> (not included)</li>
</ul>",
"52mm PRO1D+ Instant Action Conversion Ring",KENKO2962,"Conversion ring for use with INSTANT ACTION Magnetic Filters - 52mm",Kenko,,"<ul>
<li>Conversion ring for use with INSTANT ACTION Magnetic Filters</li>
<li>Attach any common screw type filter to your Conversion ring for use with <a title=""INSTANT ACTION Adapter"" href=""/Kenko/49mm-pro1d-instant-action-adapter-ring"">INSTANT ACTION Adapter</a> (not included)</li>
</ul>",
"55mm PRO1D+ Instant Action Conversion Ring",KENKO2963,"Conversion ring for use with INSTANT ACTION Magnetic Filters - 55mm",Kenko,,"<ul>
<li>Conversion ring for use with INSTANT ACTION Magnetic Filters</li>
<li>Attach any common screw type filter to your Conversion ring for use with <a title=""INSTANT ACTION Adapter"" href=""/Kenko/49mm-pro1d-instant-action-adapter-ring"">INSTANT ACTION Adapter</a> (not included)</li>
</ul>",
"58mm PRO1D+ Instant Action Conversion Ring",KENKO2964,"Conversion ring for use with INSTANT ACTION Magnetic Filters - 58mm",Kenko,,"<ul>
<li>Conversion ring for use with INSTANT ACTION Magnetic Filters</li>
<li>Attach any common screw type filter to your Conversion ring for use with <a title=""INSTANT ACTION Adapter"" href=""/Kenko/49mm-pro1d-instant-action-adapter-ring"">INSTANT ACTION Adapter</a> (not included)</li>
</ul>",
"62mm PRO1D+ Instant Action Conversion Ring",KENKO2965,"Conversion ring for use with INSTANT ACTION Magnetic Filters - 62mm",Kenko,,"<ul>
<li>Conversion ring for use with INSTANT ACTION Magnetic Filters</li>
<li>Attach any common screw type filter to your Conversion ring for use with <a title=""INSTANT ACTION Adapter"" href=""/Kenko/49mm-pro1d-instant-action-adapter-ring"">INSTANT ACTION Adapter</a> (not included)</li>
</ul>",
"67mm PRO1D+ Instant Action Conversion Ring",KENKO2966,"Conversion ring for use with INSTANT ACTION Magnetic Filters - 67mm",Kenko,,"<ul>
<li>Conversion ring for use with INSTANT ACTION Magnetic Filters</li>
<li>Attach any common screw type filter to your Conversion ring for use with <a title=""INSTANT ACTION Adapter"" href=""/Kenko/49mm-pro1d-instant-action-adapter-ring"">INSTANT ACTION Adapter</a> (not included)</li>
</ul>",
