prodName,prodCode,shortDes,manufacturer,longDes,features,wib
"NX Expert Kit",COKIN11263,"NX-Series filter holder plus circular polariser, ND1024 and 3 x Grad ND8 filters",Cokin,"<p>Expert Kit for the NX-Series 100mm filter holder system. <br />Comprises: <br />Filter holder <br />Polarising filter (in pouch) <br />1x NUANCES Extreme 10-Stop ND filter ND1024 (mounted in 100x100mm frame) <br />1x NUANCES Extreme Soft Grad filter S-GND8 (mounted in 100x143.5mm frame) <br />1x NUANCES Extreme Reverse Grad filter R-GND8 (mounted in 100x143.5mm frame) <br />1x NUANCES Extreme Hard Grad filter H-GND8 (mounted in 100x143.5mm frame) <br />3x 'L' size adapter rings (72mm, 77mm and 82mm diameters) <br />NX-Series System Wallet <br />adapter ring lens cap <br />Microfibre cloth to clean mineral glass filters <br />Screwdriver to install/uninstall 100mm filters in frames <br />Spare screws for filter frames <br />Phosphorescent exposure card</p>","<ul>
<li>Cokin Model Ref: KIT14NXS</li>
</ul>",
"NX Professional Kit",COKIN11264,"NX-Series filter holder plus circular polariser, ND8, ND64, ND1024 and 3 x Grad ND8 filters",Cokin,,"<ul>
<li>Professional Kit for the NX-Series 100mm filter holder system</li>
</ul>
<h4>Comprises</h4>
<ul>
<li>Filter holder</li>
<li>Polarising filter (in pouch)</li>
<li>1x NUANCES Extreme 10-Stop ND filter ND1024 (mounted in 100x100mm frame)</li>
<li>1x NUANCES Extreme 6-Stop ND filter ND64 (mounted in 100x100mm frame)</li>
<li>1x NUANCES Extreme 3-Stop ND filter ND8 (mounted in 100x100mm frame)</li>
<li>1x NUANCES Extreme Soft Grad filter S-GND8 (mounted in 100x143.5mm frame)</li>
<li>1x NUANCES Extreme Reverse Grad filter R-GND8 (mounted in 100x143.5mm frame)</li>
<li>1x NUANCES Extreme Hard Grad filter H-GND8 (mounted in 100x143.5mm frame)</li>
<li>3x 'L' size adapter rings (72mm, 77mm and 82mm diameters)</li>
<li>NX-Series System Wallet</li>
<li>adapter ring lens cap</li>
<li>Microfibre cloth to clean mineral glass filters</li>
<li>Screwdriver to install/uninstall 100mm filters in frames</li>
<li>Spare screws for filter frames</li>
<li>Phosphorescent exposure card</li>
</ul>",
"95mm Nuances UV Protector",COK12058,"UV Protection Filter - Low profile frame with water repellant, anti-scratch and anti-dust coating",Cokin,"<p>Nuances UV Protector filters are ultra thin and lightweight filters. With a thickness of just a few millimetres, they are almost invisible once screwed onto your lens, yet they still allow lens caps to be attached.<br /><br />They have been developed without compromise and are very robust, having been treated with Everclear 5 surfacing technology to withstand the most extreme conditions. Everclear 5 surfacing technology is a multi-layer coating and the ""5"" represents the benefits provided by this coating: water repellent, oleophobic, anti-scratch, anti-dust and anti-stain.<br /><br />The light weight design allows maximum AF lens performance and the ultra-thin profile prevents vignetting. Anti-UV treatment is also used to prevent ultraviolet rays from entering the lens, reducing atmospheric haze generated by this type of light ray and also reducing the possibility of flare or ghosting. Nuances UV Protector filters are made from tough Schott B270i tempered glass, with excellent light transmission and they provide protection against dust or scratches on your front lens element.</p>","<ul>
<li>Low profile design - almost invisible once fitted and avoids vignetting</li>
<li>Light-weight allows maximum AF performance</li>
<li>L37 anti-UV coating reduces haze from landscapes</li>
<li>High light transmission</li>
<li>Resistant to flare and ghosting</li>
<li>Protects lenses against dust and scratches</li>
<li>Available in 52mm to 95mm diameters</li>
<li>Water repellent, oleophobic (avoids finger-prints), anti-scratch, anti-dust and anti-stain</li>
<li>High resistance tempered glass (Schott B270i)</li>
</ul>","<ul>
<li>95mm Nuances UV Protector Filter</li>
<li>Pouch Case</li>
</ul>"
"52mm Nuances Vari ND2-400",COKIN12080,"Variable Neutral Density Filter - Rotate for ND2 to ND400 range (1 to 8 stops)",Cokin,"<p>NUANCES Variable ND2-400 filters are designed to reduce the amount of light reaching your camera by between 1 and 8 stops, allowing the use of longer shutter speeds or reducing depth-of-field.<br /><br />They are made from high-resolution mineral glass and use innovative technology: A new coating process ensures a totally uniform density, with a nano-metallic alloy applied on both sides of highly resistant, tempered Schott Glass B270 (renowned for its high transmittance and low reflection). The result is a stunning neutrality, completely free of infrared pollution.<br /><br />Nuances Variable ND2-400 filters will catch 1 to 8 f.stops of light, making them ideal for long-exposure landscape photography and/or depth of field reduction in unpredictable conditions, especially with video shooting.</p>","<ul>
<li>Stunning colour neutrality, totally free of infrared pollution</li>
<li>Reduces light by between 1 and 8 stops</li>
<li>Tempered, high-resolution Schott B270 glass</li>
<li>Nano-metallic surface coating for perfectly uniform density</li>
<li>Stackable without colour cast</li>
<li>Available in 52mm to 82mm diameters</li>
</ul>","<ul>
<li>52mm Nuances Vari ND2-400 Filter</li>
<li>Pouch Case</li>
</ul>"
"58mm Nuances Vari ND2-400",COKIN12082,"Variable Neutral Density Filter - Rotate for ND2 to ND400 range (1 to 8 stops)",Cokin,"<p>NUANCES Variable ND2-400 filters are designed to reduce the amount of light reaching your camera by between 1 and 8 stops, allowing the use of longer shutter speeds or reducing depth-of-field.<br /><br />They are made from high-resolution mineral glass and use innovative technology: A new coating process ensures a totally uniform density, with a nano-metallic alloy applied on both sides of highly resistant, tempered Schott Glass B270 (renowned for its high transmittance and low reflection). The result is a stunning neutrality, completely free of infrared pollution.<br /><br />Nuances Variable ND2-400 filters will catch 1 to 8 f.stops of light, making them ideal for long-exposure landscape photography and/or depth of field reduction in unpredictable conditions, especially with video shooting.</p>","<ul>
<li>Stunning colour neutrality, totally free of infrared pollution</li>
<li>Reduces light by between 1 and 8 stops</li>
<li>Tempered, high-resolution Schott B270 glass</li>
<li>Nano-metallic surface coating for perfectly uniform density</li>
<li>Stackable without colour cast</li>
<li>Available in 52mm to 82mm diameters</li>
</ul>","<ul>
<li>58mm Nuances Vari ND2-400 Filter</li>
<li>Pouch Case</li>
</ul>"
"62mm Nuances Vari ND2-400",COKIN12083,"Variable Neutral Density Filter - Rotate for ND2 to ND400 range (1 to 8 stops)",Cokin,"<p>NUANCES Variable ND2-400 filters are designed to reduce the amount of light reaching your camera by between 1 and 8 stops, allowing the use of longer shutter speeds or reducing depth-of-field.<br /><br />They are made from high-resolution mineral glass and use innovative technology: A new coating process ensures a totally uniform density, with a nano-metallic alloy applied on both sides of highly resistant, tempered Schott Glass B270 (renowned for its high transmittance and low reflection). The result is a stunning neutrality, completely free of infrared pollution.<br /><br />Nuances Variable ND2-400 filters will catch 1 to 8 f.stops of light, making them ideal for long-exposure landscape photography and/or depth of field reduction in unpredictable conditions, especially with video shooting.</p>","<ul>
<li>Stunning colour neutrality, totally free of infrared pollution</li>
<li>Reduces light by between 1 and 8 stops</li>
<li>Tempered, high-resolution Schott B270 glass</li>
<li>Nano-metallic surface coating for perfectly uniform density</li>
<li>Stackable without colour cast</li>
<li>Available in 52mm to 82mm diameters</li>
</ul>","<ul>
<li>62mm Nuances Vari ND2-400 Filter</li>
<li>Pouch Case</li>
</ul>"
"67mm Nuances Vari ND2-400",COKIN12084,"Variable Neutral Density Filter - Rotate for ND2 to ND400 range (1 to 8 stops)",Cokin,"<p>NUANCES Variable ND2-400 filters are designed to reduce the amount of light reaching your camera by between 1 and 8 stops, allowing the use of longer shutter speeds or reducing depth-of-field.<br /><br />They are made from high-resolution mineral glass and use innovative technology: A new coating process ensures a totally uniform density, with a nano-metallic alloy applied on both sides of highly resistant, tempered Schott Glass B270 (renowned for its high transmittance and low reflection). The result is a stunning neutrality, completely free of infrared pollution.<br /><br />Nuances Variable ND2-400 filters will catch 1 to 8 f.stops of light, making them ideal for long-exposure landscape photography and/or depth of field reduction in unpredictable conditions, especially with video shooting.</p>","<ul>
<li>Stunning colour neutrality, totally free of infrared pollution</li>
<li>Reduces light by between 1 and 8 stops</li>
<li>Tempered, high-resolution Schott B270 glass</li>
<li>Nano-metallic surface coating for perfectly uniform density</li>
<li>Stackable without colour cast</li>
<li>Available in 52mm to 82mm diameters</li>
</ul>","<ul>
<li>67mm Nuances Vari ND2-400 Filter</li>
<li>Pouch Case</li>
</ul>"
"72mm Nuances Vari ND2-400",COKIN12085,"Variable Neutral Density Filter - Rotate for ND2 to ND400 range (1 to 8 stops)",Cokin,"<p>NUANCES Variable ND2-400 filters are designed to reduce the amount of light reaching your camera by between 1 and 8 stops, allowing the use of longer shutter speeds or reducing depth-of-field.<br /><br />They are made from high-resolution mineral glass and use innovative technology: A new coating process ensures a totally uniform density, with a nano-metallic alloy applied on both sides of highly resistant, tempered Schott Glass B270 (renowned for its high transmittance and low reflection). The result is a stunning neutrality, completely free of infrared pollution.<br /><br />Nuances Variable ND2-400 filters will catch 1 to 8 f.stops of light, making them ideal for long-exposure landscape photography and/or depth of field reduction in unpredictable conditions, especially with video shooting.</p>","<ul>
<li>Stunning colour neutrality, totally free of infrared pollution</li>
<li>Reduces light by between 1 and 8 stops</li>
<li>Tempered, high-resolution Schott B270 glass</li>
<li>Nano-metallic surface coating for perfectly uniform density</li>
<li>Stackable without colour cast</li>
<li>Available in 52mm to 82mm diameters</li>
</ul>","<ul>
<li>72mm Nuances Vari ND2-400 Filter</li>
<li>Pouch Case</li>
</ul>"
"77mm Nuances Vari ND2-400",COKIN12086,"Variable Neutral Density Filter - Rotate for ND2 to ND400 range (1 to 8 stops)",Cokin,"<p>NUANCES Variable ND2-400 filters are designed to reduce the amount of light reaching your camera by between 1 and 8 stops, allowing the use of longer shutter speeds or reducing depth-of-field.<br /><br />They are made from high-resolution mineral glass and use innovative technology: A new coating process ensures a totally uniform density, with a nano-metallic alloy applied on both sides of highly resistant, tempered Schott Glass B270 (renowned for its high transmittance and low reflection). The result is a stunning neutrality, completely free of infrared pollution.<br /><br />Nuances Variable ND2-400 filters will catch 1 to 8 f.stops of light, making them ideal for long-exposure landscape photography and/or depth of field reduction in unpredictable conditions, especially with video shooting.</p>","<ul>
<li>Stunning colour neutrality, totally free of infrared pollution</li>
<li>Reduces light by between 1 and 8 stops</li>
<li>Tempered, high-resolution Schott B270 glass</li>
<li>Nano-metallic surface coating for perfectly uniform density</li>
<li>Stackable without colour cast</li>
<li>Available in 52mm to 82mm diameters</li>
</ul>","<ul>
<li>77mm Nuances Vari ND2-400 Filter</li>
<li>Pouch Case</li>
</ul>"
"82mm Nuances Vari ND2-400",COKIN12087,"Variable Neutral Density Filter - Rotate for ND2 to ND400 range (1 to 8 stops)",Cokin,"<p>NUANCES Variable ND2-400 filters are designed to reduce the amount of light reaching your camera by between 1 and 8 stops, allowing the use of longer shutter speeds or reducing depth-of-field.<br /><br />They are made from high-resolution mineral glass and use innovative technology: A new coating process ensures a totally uniform density, with a nano-metallic alloy applied on both sides of highly resistant, tempered Schott Glass B270 (renowned for its high transmittance and low reflection). The result is a stunning neutrality, completely free of infrared pollution.<br /><br />Nuances Variable ND2-400 filters will catch 1 to 8 f.stops of light, making them ideal for long-exposure landscape photography and/or depth of field reduction in unpredictable conditions, especially with video shooting.</p>","<ul>
<li>Stunning colour neutrality, totally free of infrared pollution</li>
<li>Reduces light by between 1 and 8 stops</li>
<li>Tempered, high-resolution Schott B270 glass</li>
<li>Nano-metallic surface coating for perfectly uniform density</li>
<li>Stackable without colour cast</li>
<li>Available in 52mm to 82mm diameters</li>
</ul>","<ul>
<li>82mm Nuances Vari ND2-400 Filter</li>
<li>Pouch Case</li>
</ul>"
"52mm Nuances Vari ND32-1000",COKIN12090,"Variable Neutral Density Filter - Rotate for ND32 to ND1000 range (5 to 10 stops)",Cokin,"<p>NUANCES Variable ND32-1000 filters are designed to reduce the amount of light reaching your camera by between 5 and 10 stops, allowing the use of very long shutter speeds or reducing depth-of-field.<br /><br />They are made from high-resolution mineral glass and use innovative technology: A new coating process ensures a totally uniform density, with a nano-metallic alloy applied on both sides of highly resistant, tempered Schott Glass B270 (renowned for its high transmittance and low reflection). The result is a stunning neutrality, completely free of infrared pollution.<br /><br />Nuances Variable ND32-1000 filters will catch 5 to 10 f.stops of light, making them ideal for very long-exposure landscape photography and/or depth of field reduction in unpredictable conditions, especially with video shooting.</p>","<ul>
<li>Stunning colour neutrality, totally free of infrared pollution</li>
<li>Reduces light by between 5 and 10 stops</li>
<li>Tempered, high-resolution Schott B270 glass</li>
<li>Nano-metallic surface coating for perfectly uniform density</li>
<li>Stackable without colour cast</li>
<li>Available in 52mm to 82mm diameters</li>
</ul>","<ul>
<li>52mm Nuances Vari ND32-1000 Filter</li>
<li>Pouch Case</li>
</ul>"
"58mm Nuances Vari ND32-1000",COKIN12092,"Variable Neutral Density Filter - Rotate for ND32 to ND1000 range (5 to 10 stops)",Cokin,"<p>NUANCES Variable ND32-1000 filters are designed to reduce the amount of light reaching your camera by between 5 and 10 stops, allowing the use of very long shutter speeds or reducing depth-of-field.<br /><br />They are made from high-resolution mineral glass and use innovative technology: A new coating process ensures a totally uniform density, with a nano-metallic alloy applied on both sides of highly resistant, tempered Schott Glass B270 (renowned for its high transmittance and low reflection). The result is a stunning neutrality, completely free of infrared pollution.<br /><br />Nuances Variable ND32-1000 filters will catch 5 to 10 f.stops of light, making them ideal for very long-exposure landscape photography and/or depth of field reduction in unpredictable conditions, especially with video shooting.</p>","<ul>
<li>Stunning colour neutrality, totally free of infrared pollution</li>
<li>Reduces light by between 5 and 10 stops</li>
<li>Tempered, high-resolution Schott B270 glass</li>
<li>Nano-metallic surface coating for perfectly uniform density</li>
<li>Stackable without colour cast</li>
<li>Available in 52mm to 82mm diameters</li>
</ul>","<ul>
<li>58mm Nuances Vari ND32-1000 Filter</li>
<li>Pouch Case</li>
</ul>"
"62mm Nuances Vari ND32-1000",COKIN12093,"Variable Neutral Density Filter - Rotate for ND32 to ND1000 range (5 to 10 stops)",Cokin,"<p>NUANCES Variable ND32-1000 filters are designed to reduce the amount of light reaching your camera by between 5 and 10 stops, allowing the use of very long shutter speeds or reducing depth-of-field.<br /><br />They are made from high-resolution mineral glass and use innovative technology: A new coating process ensures a totally uniform density, with a nano-metallic alloy applied on both sides of highly resistant, tempered Schott Glass B270 (renowned for its high transmittance and low reflection). The result is a stunning neutrality, completely free of infrared pollution.<br /><br />Nuances Variable ND32-1000 filters will catch 5 to 10 f.stops of light, making them ideal for very long-exposure landscape photography and/or depth of field reduction in unpredictable conditions, especially with video shooting.</p>","<ul>
<li>Stunning colour neutrality, totally free of infrared pollution</li>
<li>Reduces light by between 5 and 10 stops</li>
<li>Tempered, high-resolution Schott B270 glass</li>
<li>Nano-metallic surface coating for perfectly uniform density</li>
<li>Stackable without colour cast</li>
<li>Available in 52mm to 82mm diameters</li>
</ul>","<ul>
<li>62mm Nuances Vari ND32-1000 Filter</li>
<li>Pouch Case</li>
</ul>"
"67mm Nuances Vari ND32-1000",COKIN12094,"Variable Neutral Density Filter - Rotate for ND32 to ND1000 range (5 to 10 stops)",Cokin,"<p>NUANCES Variable ND32-1000 filters are designed to reduce the amount of light reaching your camera by between 5 and 10 stops, allowing the use of very long shutter speeds or reducing depth-of-field.<br /><br />They are made from high-resolution mineral glass and use innovative technology: A new coating process ensures a totally uniform density, with a nano-metallic alloy applied on both sides of highly resistant, tempered Schott Glass B270 (renowned for its high transmittance and low reflection). The result is a stunning neutrality, completely free of infrared pollution.<br /><br />Nuances Variable ND32-1000 filters will catch 5 to 10 f.stops of light, making them ideal for very long-exposure landscape photography and/or depth of field reduction in unpredictable conditions, especially with video shooting.</p>","<ul>
<li>Stunning colour neutrality, totally free of infrared pollution</li>
<li>Reduces light by between 5 and 10 stops</li>
<li>Tempered, high-resolution Schott B270 glass</li>
<li>Nano-metallic surface coating for perfectly uniform density</li>
<li>Stackable without colour cast</li>
<li>Available in 52mm to 82mm diameters</li>
</ul>","<ul>
<li>67mm Nuances Vari ND32-1000 Filter</li>
<li>Pouch Case</li>
</ul>"
"72mm Nuances Vari ND32-1000",COKIN12095,"Variable Neutral Density Filter - Rotate for ND32 to ND1000 range (5 to 10 stops)",Cokin,"<p>NUANCES Variable ND32-1000 filters are designed to reduce the amount of light reaching your camera by between 5 and 10 stops, allowing the use of very long shutter speeds or reducing depth-of-field.<br /><br />They are made from high-resolution mineral glass and use innovative technology: A new coating process ensures a totally uniform density, with a nano-metallic alloy applied on both sides of highly resistant, tempered Schott Glass B270 (renowned for its high transmittance and low reflection). The result is a stunning neutrality, completely free of infrared pollution.<br /><br />Nuances Variable ND32-1000 filters will catch 5 to 10 f.stops of light, making them ideal for very long-exposure landscape photography and/or depth of field reduction in unpredictable conditions, especially with video shooting.</p>","<ul>
<li>Stunning colour neutrality, totally free of infrared pollution</li>
<li>Reduces light by between 5 and 10 stops</li>
<li>Tempered, high-resolution Schott B270 glass</li>
<li>Nano-metallic surface coating for perfectly uniform density</li>
<li>Stackable without colour cast</li>
<li>Available in 52mm to 82mm diameters</li>
</ul>","<ul>
<li>72mm Nuances Vari ND32-1000 Filter</li>
<li>Pouch Case</li>
</ul>"
"77mm Nuances Vari ND32-1000",COKIN12096,"Variable Neutral Density Filter - Rotate for ND32 to ND1000 range (5 to 10 stops)",Cokin,"<p>NUANCES Variable ND32-1000 filters are designed to reduce the amount of light reaching your camera by between 5 and 10 stops, allowing the use of very long shutter speeds or reducing depth-of-field.<br /><br />They are made from high-resolution mineral glass and use innovative technology: A new coating process ensures a totally uniform density, with a nano-metallic alloy applied on both sides of highly resistant, tempered Schott Glass B270 (renowned for its high transmittance and low reflection). The result is a stunning neutrality, completely free of infrared pollution.<br /><br />Nuances Variable ND32-1000 filters will catch 5 to 10 f.stops of light, making them ideal for very long-exposure landscape photography and/or depth of field reduction in unpredictable conditions, especially with video shooting.</p>","<ul>
<li>Stunning colour neutrality, totally free of infrared pollution</li>
<li>Reduces light by between 5 and 10 stops</li>
<li>Tempered, high-resolution Schott B270 glass</li>
<li>Nano-metallic surface coating for perfectly uniform density</li>
<li>Stackable without colour cast</li>
<li>Available in 52mm to 82mm diameters</li>
</ul>","<ul>
<li>77mm Nuances Vari ND32-1000 Filter</li>
<li>Pouch Case</li>
</ul>"
"82mm Nuances Vari ND32-1000",COKIN12097,"Variable Neutral Density Filter - Rotate for ND32 to ND1000 range (5 to 10 stops)",Cokin,"<p>NUANCES Variable ND32-1000 filters are designed to reduce the amount of light reaching your camera by between 5 and 10 stops, allowing the use of very long shutter speeds or reducing depth-of-field.<br /><br />They are made from high-resolution mineral glass and use innovative technology: A new coating process ensures a totally uniform density, with a nano-metallic alloy applied on both sides of highly resistant, tempered Schott Glass B270 (renowned for its high transmittance and low reflection). The result is a stunning neutrality, completely free of infrared pollution.<br /><br />Nuances Variable ND32-1000 filters will catch 5 to 10 f.stops of light, making them ideal for very long-exposure landscape photography and/or depth of field reduction in unpredictable conditions, especially with video shooting.</p>","<ul>
<li>Stunning colour neutrality, totally free of infrared pollution</li>
<li>Reduces light by between 5 and 10 stops</li>
<li>Tempered, high-resolution Schott B270 glass</li>
<li>Nano-metallic surface coating for perfectly uniform density</li>
<li>Stackable without colour cast</li>
<li>Available in 52mm to 82mm diameters</li>
</ul>","<ul>
<li>82mm Nuances Vari ND32-1000 Filter</li>
<li>Pouch Case</li>
</ul>"
"52mm Nuances Clearsky",COKIN12100,"Light pollution filter for astrophotography - Blocks specific wavelengths of urban lights",Cokin,"<p>The Cokin Nuances Clearsky series is a range of Light-Pollution filters which block specific wavelengths of urban lights, such as the sodium and mercury vapour lamp spectrums.<br /><br />The yellow and orange glow of street lights is removed for urban photography at night and the contrast of the sky is enhanced for astrophotography. This darkens the gradient of the sky background, highlighting stars and the Milky Way. Ideal for nightime cItyscapes, nightscapes and Astrophotography.<br /><br />Cokin Nuances Clearsky filters are available in 84mm, 100mm and 130mm widths or as round filters from 52mm to 82mm in diameter.</p>","<ul>
<li>Round filter, 52mm diameter</li>
<li>Filters out specific wavelengths associated with light-pollution</li>
<li>Produces more true-to-life colours, increased detail and contrast</li>
<li>Double-sided Multi-AR (anti-reflection) and AF coatings (waterproof, anti-oil and anti-scratch)</li>
<li>High-resolution phosphate laser neodymium glass</li>
<li>Recommended operating temperatures:-10&deg;C to +40&deg;C</li>
</ul>","<ul>
<li>Nuances Clearsky Glass Filter</li>
<li>Pouch Case</li>
</ul>"
"58mm Nuances Clearsky",COKIN12102,"Light pollution filter for astrophotography - Blocks specific wavelengths of urban lights",Cokin,"<p>The Cokin Nuances Clearsky series is a range of Light-Pollution filters which block specific wavelengths of urban lights, such as the sodium and mercury vapour lamp spectrums.<br /><br />The yellow and orange glow of street lights is removed for urban photography at night and the contrast of the sky is enhanced for astrophotography. This darkens the gradient of the sky background, highlighting stars and the Milky Way. Ideal for nightime cItyscapes, nightscapes and Astrophotography.<br /><br />Cokin Nuances Clearsky filters are available in 84mm, 100mm and 130mm widths or as round filters from 52mm to 82mm in diameter.</p>","<ul>
<li>Round filter, 58mm diameter</li>
<li>Filters out specific wavelengths associated with light-pollution</li>
<li>Produces more true-to-life colours, increased detail and contrast</li>
<li>Double-sided Multi-AR (anti-reflection) and AF coatings (waterproof, anti-oil and anti-scratch)</li>
<li>High-resolution phosphate laser neodymium glass</li>
<li>Recommended operating temperatures:-10&deg;C to +40&deg;C</li>
</ul>","<ul>
<li>Nuances Clearsky Glass Filter</li>
<li>Pouch Case</li>
</ul>"
"62mm Nuances Clearsky",COKIN12103,"Light pollution filter for astrophotography - Blocks specific wavelengths of urban lights",Cokin,"<p>The Cokin Nuances Clearsky series is a range of Light-Pollution filters which block specific wavelengths of urban lights, such as the sodium and mercury vapour lamp spectrums.<br /><br />The yellow and orange glow of street lights is removed for urban photography at night and the contrast of the sky is enhanced for astrophotography. This darkens the gradient of the sky background, highlighting stars and the Milky Way. Ideal for nightime cItyscapes, nightscapes and Astrophotography.<br /><br />Cokin Nuances Clearsky filters are available in 84mm, 100mm and 130mm widths or as round filters from 52mm to 82mm in diameter.</p>","<ul>
<li>Round filter, 62mm diameter</li>
<li>Filters out specific wavelengths associated with light-pollution</li>
<li>Produces more true-to-life colours, increased detail and contrast</li>
<li>Double-sided Multi-AR (anti-reflection) and AF coatings (waterproof, anti-oil and anti-scratch)</li>
<li>High-resolution phosphate laser neodymium glass</li>
<li>Recommended operating temperatures:-10&deg;C to +40&deg;C</li>
</ul>","<ul>
<li>Nuances Clearsky Glass Filter</li>
<li>Pouch Case</li>
</ul>"
"67mm Nuances Clearsky",COKIN12104,"Light pollution filter for astrophotography - Blocks specific wavelengths of urban lights",Cokin,"<p>The Cokin Nuances Clearsky series is a range of Light-Pollution filters which block specific wavelengths of urban lights, such as the sodium and mercury vapour lamp spectrums.<br /><br />The yellow and orange glow of street lights is removed for urban photography at night and the contrast of the sky is enhanced for astrophotography. This darkens the gradient of the sky background, highlighting stars and the Milky Way. Ideal for nightime cItyscapes, nightscapes and Astrophotography.<br /><br />Cokin Nuances Clearsky filters are available in 84mm, 100mm and 130mm widths or as round filters from 52mm to 82mm in diameter.</p>","<ul>
<li>Round filter, 67mm diameter</li>
<li>Filters out specific wavelengths associated with light-pollution</li>
<li>Produces more true-to-life colours, increased detail and contrast</li>
<li>Double-sided Multi-AR (anti-reflection) and AF coatings (waterproof, anti-oil and anti-scratch)</li>
<li>High-resolution phosphate laser neodymium glass</li>
<li>Recommended operating temperatures:-10&deg;C to +40&deg;C</li>
</ul>","<ul>
<li>Nuances Clearsky Glass Filter</li>
<li>Pouch Case</li>
</ul>"
"72mm Nuances Clearsky",COKIN12105,"Light pollution filter for astrophotography - Blocks specific wavelengths of urban lights",Cokin,"<p>The Cokin Nuances Clearsky series is a range of Light-Pollution filters which block specific wavelengths of urban lights, such as the sodium and mercury vapour lamp spectrums.<br /><br />The yellow and orange glow of street lights is removed for urban photography at night and the contrast of the sky is enhanced for astrophotography. This darkens the gradient of the sky background, highlighting stars and the Milky Way. Ideal for nightime cItyscapes, nightscapes and Astrophotography.<br /><br />Cokin Nuances Clearsky filters are available in 84mm, 100mm and 130mm widths or as round filters from 52mm to 82mm in diameter.</p>","<ul>
<li>Round filter, 72mm diameter</li>
<li>Filters out specific wavelengths associated with light-pollution</li>
<li>Produces more true-to-life colours, increased detail and contrast</li>
<li>Double-sided Multi-AR (anti-reflection) and AF coatings (waterproof, anti-oil and anti-scratch)</li>
<li>High-resolution phosphate laser neodymium glass</li>
<li>Recommended operating temperatures:-10&deg;C to +40&deg;C</li>
</ul>","<ul>
<li>Nuances Clearsky Glass Filter</li>
<li>Pouch Case</li>
</ul>"
"77mm Nuances Clearsky",COKIN12106,"Light pollution filter for astrophotography - Blocks specific wavelengths of urban lights",Cokin,"<p>The Cokin Nuances Clearsky series is a range of Light-Pollution filters which block specific wavelengths of urban lights, such as the sodium and mercury vapour lamp spectrums.<br /><br />The yellow and orange glow of street lights is removed for urban photography at night and the contrast of the sky is enhanced for astrophotography. This darkens the gradient of the sky background, highlighting stars and the Milky Way. Ideal for nightime cItyscapes, nightscapes and Astrophotography.<br /><br />Cokin Nuances Clearsky filters are available in 84mm, 100mm and 130mm widths or as round filters from 52mm to 82mm in diameter.</p>","<ul>
<li>Round filter, 77mm diameter</li>
<li>Filters out specific wavelengths associated with light-pollution</li>
<li>Produces more true-to-life colours, increased detail and contrast</li>
<li>Double-sided Multi-AR (anti-reflection) and AF coatings (waterproof, anti-oil and anti-scratch)</li>
<li>High-resolution phosphate laser neodymium glass</li>
<li>Recommended operating temperatures:-10&deg;C to +40&deg;C</li>
</ul>","<ul>
<li>Nuances Clearsky Glass Filter</li>
<li>Pouch Case</li>
</ul>"
"82mm Nuances Clearsky",COKIN12107,"Light pollution filter for astrophotography - Blocks specific wavelengths of urban lights",Cokin,"<p>The Cokin Nuances Clearsky series is a range of Light-Pollution filters which block specific wavelengths of urban lights, such as the sodium and mercury vapour lamp spectrums.<br /><br />The yellow and orange glow of street lights is removed for urban photography at night and the contrast of the sky is enhanced for astrophotography. This darkens the gradient of the sky background, highlighting stars and the Milky Way. Ideal for nightime cItyscapes, nightscapes and Astrophotography.<br /><br />Cokin Nuances Clearsky filters are available in 84mm, 100mm and 130mm widths or as round filters from 52mm to 82mm in diameter.</p>","<ul>
<li>Round filter, 82mm diameter</li>
<li>Filters out specific wavelengths associated with light-pollution</li>
<li>Produces more true-to-life colours, increased detail and contrast</li>
<li>Double-sided Multi-AR (anti-reflection) and AF coatings (waterproof, anti-oil and anti-scratch)</li>
<li>High-resolution phosphate laser neodymium glass</li>
<li>Recommended operating temperatures:-10&deg;C to +40&deg;C</li>
</ul>","<ul>
<li>Nuances Clearsky Glass Filter</li>
<li>Pouch Case</li>
</ul>"
"P-Series (M) Nuances Extreme Grad ND4 Hard",COKIN10887,"Hard Graduated Neutral Density Filter ND4 (2 f/stops) in highly resistant mineral glass",Cokin,,"<p>NUANCES Extreme filters are made of a highly resistant mineral glass, able to resist accidental fall and introducing innovative technology. A new coating process ensures an uniform density and a nano metallic alloy is applied on both side of a highly resistant tempered glass, resulting in a stunning neutrality. Nuances Extreme Hard Graduated ND4 filter allows up to 2 f/stops of light compensation with a very short transition (&ldquo;hard&rdquo;) close to the center of the filter. Therefore the maximal exposure compensation of the filter (2 f/stops) is available on almost the half surface of the glass. Round corners and 2mm thickness makes Nuances Extreme filters easier to insert in extreme conditions. COKIN recommends the use of the EVO filter-holder in M size to ensure an efficient light-leaks protection with the NUANCES Extreme range of filters in M size.</p>
<ul>
<li>Hard Graduated Neutral Density Filter ND4 (2 f/stops) in highly resistant mineral glass</li>
<li>2-Stop Graduated Neutral Density Filter</li>
<li>Highly resistant tempered glass</li>
<li>Nano-Metallic Alloy coating resulting in a stunning neutrality</li>
</ul>","<ul>
<li>Nuances Extreme glass filter</li>
<li>Filter pouch</li>
</ul>"
