prodName,prodCode,shortDes,manufacturer,longDes,features,wib
TVS-3000,DATATVS3000,"3D Tracking VR/AR 4K Virtual Studio System",Datavideo,"<h4>Deliver Perfect Results Without Breaking the Bank</h4>
<p>
Most virtual studio solutions require expensive designated tracking devices or cranes with built in encoders.
</p>
<p>
These devices are very expensive and require trained and skilled personnel. TVS-3000 uses cost effective trackers from HTC which are also being used in VR setups. These tracking devices can be mounted on your regular crane and deliver perfect results while not breaking the bank!
</p>

<h4>Support 4K UHD Resolution Input and Multiple Input Configurations</h4>
<p>
Supports up to 8 channels of full HD or 2 channels of 4K mixed resolution input signals, unlimited streaming media input signals with multiple video formats, and input signals from DirectShow protocol device to achieve multi-channel video switching.
</p>

<h4>3D Tracking with AR Technology</h4>
<p>
customize your virtualset with different styles of objects and materials.
</p>

<h4>Smart 3D Tracking Crane</h4>
<p>
Replace the traditional tracking crane with low-cost and easy-to-operate advanced 3D tracking crane. The path, panning speed, and shooting time of the camera movement can be adjusted in real-time. The user can set up to 42 virtual shots with different 3D positions and angles in the same scene.
</p>

<h4>Supports NDI Technology</h4>
<p>
Supports NDI streaming protocol, no need to set an IP address in intranet transmission, you can simply search for NDI signal sources on your local network and provide two-way transmission. Applied to the TVS- 3000, the function can be used to transmit different contents such as the browser interface, PPT, image, video as the input source in the virtual set or graphic layout, or can be used to send the live broadcast signal of the program to view from the local network.
</p>

<h4>Professional Graphic Layout Function</h4>
<p>
TVS-3000 supports built-in graphic layout that combines input signals, video, images, text, and other contents as a complete editing file. You can choose from any image or video as a background, and add on multiple text content from free subtitle templates.
</p>

<h4>RMC-285 Control Panel Included</h4>
<p>
RMC-285 control panel included for live virtual show and cameras control.<br>
Comes with 10 function keys (F1-F10), can help to set quick animation, change scene or media content. Making production easier.
</p>

<h4>Optional Tracking Device Camera Crane</h4>
<p>
When using the HTC Tracker for tracking, it is recommended to use a small to medium camera crane for better camera shooting angle variability.
With the crane, it can achieve a larger movement than the handheld camera, and its more stable and easier to control.
</p>

<h4>HTC Base Station</h4>
<p>
Powers the presence and immersion of virtual reality by helping the HTC tracker track their exact locations. Features wireless syncing.
</p>

<h4>HTC Tracker</h4>
<p>
Features multiple sensors, HTC tracker offers 360-degree tracking and real-time camera movement feedback to TVS-3000 which bring out the realistic virtual studio system. In the virtual studio environment, the 3D virtual object can also be bound to any tracker, so that the user can interact with the tracker to achieve the interaction with the AR object.
</p>","<ul>
<li>3D Tracking VR/AR 4K Virtual Studio System</li>
<li>3D Tracking with AR Technology</li>
<li>Support 4K UHD Resolution Input and Multiple Input Configurations</li>
<li>Supports NDI Technology</li>
<li>Professional Graphic Layout Function</li>
<li>RMC-285 Control Panel Included</li>
</ul>","<ul>
<li>1x TVS-3000A</li>
<li>1x Power AC Cord</li>
<li>1x USB Mouse</li>
<li>1x RMC-285 Unit(Include D-Sub 9 PIN Cable + DC 12V power adaptor)</li>
<li>1x 802.11AC Antenna / or USB dongle</li>
<li>1x LBK-2</li>
</ul>"
HE-4,DATAHE4,"Additional Hard Drive Enclosure",Datavideo,,"<ul><li>Additional Hard Drive Enclosure</li>
<li>HDD Enclosure for Datavideo recorders</li>
<li>Compatible with HDR-80 / HDR-90 / NVS-40</li></ul>",
MS-3200,DATAMS3200,"12-Channel HD Mobile Video Studio",Datavideo,"<h4>All-in-One Video Production Studio in Rugged Flyaway Case</h4>
<p>
Includes switcher, intercom, recorder, scope view monitor, and power supply.
</p>

<h4>Completely Customizable 12 Inputs Full HD Production Switcher</h4>
<p>
The SE-3200 is Datavideo's top of the line switcher with full 1080p support on every input and output, and not only has this, but 3200 series also has a built-in input scaler, for up and down conversion on each available input.
</p>
<p>
The SE-3200 is equipped with 12 inputs (8x SDI+4x HDMI) and 9 outputs (6x SDI+3x HDMI) to help you produce a sophisticated and professional live event.
</p>

<h4>Suitable for Large-Sized Productions</h4>
<p>
The SE-3200 supports up to 12 inputs in resolutions up to 1080p50/60, and it has a total of 9 outputs in HDMI and SDI.
</p>

<h4>17.3'' Full HD Pull-Out Monitor</h4>
<p>
Support column (YRGB peak), time code, waveform, vector scope &amp; audio level meter, peaking, zoom, pix to pix, underscan, check field.
</p>

<h4>Intercom and Talkback Functionality</h4>
<p>
Single wired communication system, featuring power over Ethernet to 8 belt packs.
</p>

<h4>UHD 4K Recording and Compressed in 10-Bit 4:2:2 ProRes</h4>
<p>
Large 5"" LCD Touch screen for operating and monitoring.
</p>

<h4>H.264 Streaming and Recording Simultaneously</h4>
<p>
NVS-35 is a small, easy-to-use video streaming and recording equipment designed for professional video producers.
</p>  
<p>
The encoder supports different bitrates for recording and streaming, allowing user live stream video to YouTube, Facebook and many other platforms.
</p>  
<p>
Recording to SD Card with either NTFS and FAT file system to keep the continuous recording with a file size limit of 4GB.
</p>

<h4>Several Optional Accessories Available</h4>
<p>
Multiple accessories available including audio mixers, camera control, test &amp; measurement tools and more.
</p>

<h4>Seamlessly Compatible with dvCloud</h4>
<p>
Get the most out of your streaming hardware using DVCloud. The MS-3200 is seamlessly compatible with Datavideo’s DVCloud service.
</p>
<p>
This subscription service give you the possibility of sending your stream to multiple destinations at the same time without having to have multiple hardware encoders.
</p>
<p>
You can also record your production on the DVCloud platform in h.264 format. After recording you can directly use this recording to upload it to your favourite content platform.
</p>
<p>
Direct SRT streaming to dvCloud prevents hickups and lag in your stream, especially when using slow or unreliable internet connections or when streaming large distances (for instance to the other side of the globe). Even if your destination does not support SRT you can still stream SRT to dvCloud and go to the destination in RTMP.
</p>","<ul>
<li>12-Channel HD Mobile Video Studio</li>
<li>All-in-One Video Production Studio in Rugged Flyaway Case</li>
<li>Completely Customizable 12 Inputs Full HD Production Switcher</li>
<li>Suitable for Large-Sized Productions</li>
<li>Built in 17.3'' Full HD Pull-Out Monitor</li>
<li>Intercom and Talkback Functionality</li>
<li>UHD 4K Recording and Compressed in 10-Bit 4:2:2 ProRes</li>
<li>H.264 Streaming and Recording Simultaneously</li>
</ul>","<ul>
<li>1x MS-3200 product</li>
<li>4x ITC-300SL Belt Pack</li>
<li>4x Tally LED Indicator</li>
<li>4x Headset with microphone</li>
<li>1x Goose neck MIC</li>
<li>4x Ethernet Cable</li>
<li>4x RJ-45 Protective Shield Set</li>
<li>4x GPI Cable</li>
<li>1x AC Power Cord</li>
<li>1x Y type USB cable</li>
<li>5x 120mm cable tie</li>
<li>10x 200mm cable tie</li>
<li>1x Y type 2 pin MOLEX cable</li>
<li>2x 2.5"" HDD enclosure</li>
<li>1x SATA to USB Cable</li>
<li>10x Screw M3*4mm</li>
<li>10x Anti-vibration screw + M5*10 washer</li>
<li>2x ISO screw 2*6mm</li>
<li>4x Black Velcro 36cm</li>
</ul>"
ZEK-2,DATAZEK2,"Mounting bar and holder for Tilta Nucleus M motor",Datavideo,"<p>
ZEK-2 Zoom Encoder Kit is a mechanical device that allows you to mount the Tilta Nucleus-M motor which adds automatic zoom positioning to the Panasonic Lumix BGH-1 camcorder mounted on the PTR-10/10T MARK II Robotic Pan Tilt Head.
</p>

<h4>Professional Pan Tilt Zoom Control</h4>
<p>
Convert a manual Zoom camera into a Robotic Pan Tilt Zoom remote control camera. Through standard LanC protocol, PTR-10(T) MARK II can control the Focus and IRIS of the M4/3 Lens mounted on Lumix BGH-1. With the help of the Tilta Nucleus-M Motor Kit, we can also control the Zoom function of this camera. Even to recall the pre-stored zoom position.
</p>

<h4>ZEK-2 is the Solution to Your Free Running Zoom Cinema Cameras</h4>
<p>
Through standard LanC protocol, PTR-10(T) MARK II can control the Focus and IRIS of the M4/3 Lens mounted on Lumix BGH-1. With the help of the Tilta Nucleus-M Motor Kit, we can also control the Zoom function of this camera.
</p>","<ul>
<li>Mounting bar and holder for Tilta Nucleus M motor</li>
<li>Converts a manual Zoom camera into a Robotic Pan Tilt Zoom remote control camera using PTR-10 MARK II</li>
</ul>",
PTC-285NDI,DATAPTC285NDIW,"4K Tracking NDI PTZ Camera - White",Datavideo,"<h4>4K Auto Tracking NDI PTZ Camera</h4>
<p>Live productions depend on high performance cameras and camera controllers.</p>
<p>Datavideo is introducing the 4K50/60p Auto Tracking PTZ camera, PTC-285NDI can be easily controlled via traditional RS-422 serial port, or IP remote control via DVIP (Datavideo proprietary protocol) or Sony VISCA over IP.</p>
<p>This brand new 4K camera series supports dual streaming output for A/V market application. You can easily stream to Facebook (RTMPS), YouTube and dvCloud.</p>
<p>PTC-285NDI supports multiple simultaneous video output formats. It can output video in HDMI 2.0 and IP formats at resolutions up to 2160p (50/60 frames per second). Additionally, it offers 3G-SDI output at resolutions up to 1080p (60/50 frames per second). This allows for flexible integration with various production setups and equipment.</p>
<h4>Quick Access to Camera's Auto Tracking</h4>
<p>You will be allowed direct access to auto tracking via various external controllers such as the supplied RMC-1 remote control and DVIP controllers (RMC-300A, RMC-180 MARK II and PTC View Assist).</p>
<p>In addition to camera controllers, you can also easily enable auto tracking on smart switchers which include KMU-200, SHOWCAST 100, etc as well as complete solution systems like ZR-1 Hybrid Video Production Solution.</p>
<h4>Custom Auto Object Tracking</h4>
<p>If you are filming multiple people, you can designate a person for auto tracking. Once linked to the camera, only the designated person will be tracked, avoiding interferences such as the desks, people coming back and forth, large objects, etc.</p>
<h4>Smart PTZ Speed Adaptation</h4>
<p>The integrated PID algorithm is able to detect the movement speed of the identified object and automatically adjust the camera's corresponding pan, tilt and zoom speeds in such a way that the lens movement will be smooth, avoiding common camera lens movement problems like jerky movements or unpredicted halts.</p>
<h4>Quick Access to Framing Options</h4>
<p>All of the PTC-285 camera series include RMC-1 controller. User can quickly select full-body, half-body and close up framing, making it easy to change the shooting scene and framing requirements.</p>
<h4>Simply enable auto tracking with your IR remote control</h4>
<p>RMC-1 PTZ Controller. All you need is a remote control to set and control all four cameras and save the four presets.</p>
<h4>PTZ View Assist: Control up to four cameras</h4>
<p>The camera control app is tailored for the Datavideo PTZ camera series. It can monitor the live streaming video from PTC-140, PTC-280, PTC-285, PTC-300 and PTC-305 series. The app can control up to 4 cameras simultaneously via DVIP, you can intuitively set up and recall the presets, and adjust white balance, focus and IRIS. The app is able to decode the live streaming via RTSP, and SRT. Easily monitor the live streaming video and set up the parameters promptly in one application. Datavideo provides iOS and Android versions, which you can download on Google Play and App Store for free!</p>
<h4>Low Noise in Low Light</h4>
<p>Advanced 3D noise reduction technology is also used to further reduce the noise while ensuring image sharpness.</p>
<h4>Multiple Simultaneous Video Outputs</h4>
<p>Supports simultaneous HDMI 2.0 and IP output up to 2160p 50/60 and also 3G-SDI output up to 1080p60/50.</p>
<h4>Multiple Network Protocol with Dual Stream Function</h4>
<p>Support RTSP and RTMPS protocols, easy to stream directly to two different CDN platforms and Datavideo dvCloud as well.</p>
<h4>Compatible with Various Controller</h4>
<p>Control real-time pan, tilt, and zoom camera movements with Datavideo <a title=""Showcast 100"" href=""/Datavideo/showcast-100"">Showcast 100</a>, PTZ View Assist APP, <a title=""RMC-300A"" href=""/Datavideo/RMC-300A"">RMC-300A</a> and <a title=""RMC-180"" href=""/Datavideo/rmc-180-mkii"">RMC-180</a>. With configurable preset positions supported.</p>
<h4>RS-422, DVIP and Ethernet Camera Control</h4>
<p>RS-422 and ethernet to use DVIP or VISCA over IP commands to integrate with larger control systems.</p>
<h4>Tally Light</h4>
<p>Green and red lights tally to show the preview and program status for broadcast applications.</p>
<h4>Wide 80&deg; Field of View</h4>
<p>PTC-285NDI provides a wide Field of View of 80&deg;, easily shooting all the scenes in the field.</p>
<h4>Supports H.264/H.265 Video Compression</h4>
<p>Support compression of resolution up to 3840x2160 with frame up to 59.94, 60fps and the second channel 1280x720p with 30fps compression. AAC, MP3 and PCM audio compression also supported.</p>
<h4>One Ethernet Cable with NDI&reg; | HX3 Technology</h4>
<p>There is no need for multiple cables and complicated setup. Single-wire concept helps you to transfer video, audio, power, tally, and control over only one Ethernet cable.</p>
<p>Power Over Ethernet (PoE) functionality allows you transmit all the information and power over only one cable.<br /><small>NDI&reg; is a registered trademark of Newtek, Inc.</small></p>
<h4>Power over Ethernet</h4>
<p>The PTC-285NDI supports PoE for easy installation. No need to find local power outlets or hire an electrician to install outlets wherever you want to mount your camera. Simply run a single CAT 6 cable to power your PTC-285NDI.</p>
<h4>NDI&reg; Virtual Input</h4>
<p>Present PTC-285NDI as the video input source to video streaming applications Skype, GoToMeeting, WebEx, Zoom, and more.</p>","<ul>
<li>4K Tracking NDI PTZ Camera</li>
<li>Custom Auto Object Tracking</li>
<li>FREE App - PTZ View Assist: Control up to four cameras</li>
<li>RS-422, DVIP and Ethernet Camera Control</li>
<li>Low Noise in Low Light</li>
<li>Power over Ethernet</li>
</ul>","<ul>
<li>1x PTC-285NDI product</li>
<li>1x IR remote controller</li>
<li>1x Ceiling mount bracket-A</li>
<li>1x Ceiling mount bracket -B</li>
<li>6x Ceiling mount bracket screw M3*4mm</li>
<li>1x DC 12V Power Adaptor</li>
<li>1x A tightrope</li>
</ul>"
HE-3,DATAHE3,"Additional Hard Drive Enclosure",Datavideo,,"<ul><li>Additional Hard Drive Enclosure</li>
<li>Fits a 2.5"" HDD or SSD</li>
<li>Compatible with DN-600/700 and HDR-60/70 recorders</li></ul>",
BDL-1601,DATABDL1601,"HS-1600T, 3x PTC-140T and a sturdy rolling case for transport",Datavideo,"<p>Unlock the power of professional-grade live production with Datavideo's BDL-1601 bundle.</p>
<p>BDL-1601 is a complete production ready bundle with three cameras. The beating heart of this bundle is the HS-1600T Mark II, our MobileCast workstation with built in streaming and recording. Three PTC-140T's are included and are perfect for any small to medium sized production. HC-800 is the carrying solution for this bundle, with room for three cameras, extra space for cables* and the HS-1600T power supply.</p>
<p>Whether you're a content creator, event organizer, or educator, this bundle is your gateway to seamless, captivating live productions.<br /><small>*Cables are situation specific and therefore not included. Datavideo recommends using high quality CAT6 cables up to 75 meters.</small></p>","<ul>
<li>HS-1600T, three PTC-140T's and a sturdy rolling case for transport</li>
<li>Kit Includes</li>
<ul>
<li>1x <a title=""Datavideo HS-1600T MARK II"" href=""/Datavideo/HS-1600T+Mark+II"">HS-1600T MARK II</a> HDBaseT MobileCast</li>
<li>3x <a title=""Datavideo PTC-140T"" href=""/Datavideo/PTC-140T"">PTC-140T</a> HDBaseT PTZ Cameras</li>
<li>1x <a title=""Datavideo"" href=""/Datavideo/HC-800"">HC-800</a> Protective Case</li>
</ul>
</ul>
<p><small>*Cables are situation specific and therefore not included. Datavideo recommends using high quality CAT6 cables up to 75 meters.</small></p>","<ul>
<li>1x HS-1600T MARK II HDBaseT MobileCast</li>
<li>3x PTC-140T HDBaseT PTZ Cameras</li>
<li>1x HC-800 Protective Case</li>
</ul>"
BDL-1603,DATABDL1603,"HS-3200, 3x PTC-140, RMC-300A, and sturdy transport cases",Datavideo,"<p>BDL-1603 is a complete production ready bundle with three cameras and a camera controller. The beating heart of this bundle is the HS-3200, our flagship MobileCast workstation with built in streaming and recording. Three PTC-140's are included and are perfect for any small to medium sized production with broadcast quality. You can connect up to 12 cameras or other sources to the HS-3200. For controlling your cameras we include the RMC-300A. HC-800 and HC-600 are the carrying solutions for this bundle, with room for three cameras, the controller and extra space for cables*.<br /><small>*Cables are situation specific and therefore not included. Datavideo recommends using high quality CAT6 cables up to 75 meters.</small></p>","<ul>
<li>HS-3200, 3x PTC-140, RMC-300A, and sturdy transport cases</li>
<li>Kit Includes</li>
<ul>
<li>1x <a title=""Datavideo HS-3200"" href=""/Datavideo/HS-3200"">HS-3200</a> MARK II MobileCast</li>
<li>1x <a title=""Datavideo RMC-300A"" href=""/Datavideo/RMC-300A"">RMC-300A</a> Universal Remote Control Panel</li>
<li>3x <a title=""Datavideo PTC-140"" href=""/Datavideo/PTC-140"">PTC-140</a> PTZ Cameras</li>
<li>1x <a title=""Datavideo HC-800"" href=""/Datavideo/HC-800"">HC-800</a> Protective Case</li>
<li>1x <a title=""Datavideo HC-600"" href=""/Datavideo/HC-600"">HC-600</a> Protective Case</li>
</ul>
</ul>","<ul>
<li>1x HS-3200 MARK II MobileCast</li>
<li>1x RMC-300A Universal Remote Control Panel</li>
<li>3x PTC-140 PTZ Cameras</li>
<li>1x HC-800 Protective Case</li>
<li>1x HC-600 Protective Case</li>
</ul>"
BDL-1611,DATABDL1611,"AI UHD Bundle",Datavideo,,"<p>Step into the realm of professional content creation with Datavideo's BDL-1611 A.I. Film Yourself bundle. Designed to empower creators, producers, and presenters, this versatile package combines cutting-edge A.I. technology with simplified control, offering you the tools to craft exceptional content that stands out.</p>
<ul>
<li>AI UHD Bundle</li>
<li>Kit Includes</li>
<ul>
<li>1x <a title=""Datavideo iCAST 10NDI"" href=""/Datavideo/icast-10ndi"">iCAST 10NDI</a> All-in-One Streaming Switcher</li>
<li>1x <a title=""Datavideo PTC-285"" href=""/Datavideo/ptc-285"">PTC-285</a> PTZ Camera</li>
</ul>
</ul>","<ul>
<li>1x iCAST 10NDI All-in-One Streaming Switcher</li>
<li>1x PTC-285 PTZ Camera</li>
</ul>"
BDL-1609,DATABDL1609,"NDI Hybrid Classroom Bundle: iCAST 10NDI, TPC-700, 2 PTZ Cameras (1 track, 1 non track)",Datavideo,,"<p>Introducing the Datavideo BDL-1609 NDI Hybrid Classroom bundle &ndash; your ultimate solution for transforming virtual learning into an immersive experience. This comprehensive package seamlessly combines advanced technology with intuitive controls, enabling you to captivate your audience, whether you're an educator, presenter, or professional. Let's dive into the key components that make this bundle an essential tool for your virtual classroom.</p>
<ul>
<li>NDI Hybrid Classroom Bundle: iCAST 10NDI, TPC-700, 2 PTZ Cameras (1 track, 1 non track)</li>
<li>Kit Includes</li>
<ul>
<li>1x <a title=""Datavideo iCAST 10NDI"" href=""/Datavideo/icast-10ndi"">iCAST 10NDI</a> All-in-One Streaming Switcher</li>
<li>1x <a title=""Datavideo TPC-700"" href=""/Datavideo/TPC-700"">TPC-700</a> Touch Panel Controller</li>
<li>1x <a title=""Datavideo PTC-280NDI"" href=""/Datavideo/ptc-280ndi"">PTC-280NDI</a> PTZ Camera</li>
<li>1x <a title=""Datavideo PTC-285NDI"" href=""/Datavideo/ptc-285ndi"">PTC-285NDI</a> PTZ Camera</li>
<li>1x <a title=""Datavideo CAP-2"" href=""/Datavideo/CAP-2"">CAP-2</a> HDMI to USB 3.0 Capture Box</li>
<li>1x <a title=""Datavideo VP-840"" href=""/Datavideo/VP-840"">VP-840</a> 4K HDMI Distribution Amplifier 1x4</li>
<li>1x HBT-16 4K HDBaseT Receiver Box</li>
<li>dvCloud Professional Subscription</li>
</ul>
</ul>","<ul>
<li>1x iCAST 10NDI All-in-One Streaming Switcher</li>
<li>1x TPC-700 Touch Panel Controller</li>
<li>1x PTC-280NDI PTZ Camera</li>
<li>1x PTC-285NDI PTZ Camera</li>
<li>1x CAP-2 HDMI to USB 3.0 Capture Box</li>
<li>1x VP-840 4K HDMI Distribution Amplifier 1x4</li>
<li>1x HBT-16 4K HDBaseT Receiver Box</li>
<li>dvCloud Professional Subscription</li>
</ul>"
HBT-12,DATAHBT12,"HDBaseT Receiver Box",Datavideo,"<h4>Long distance 4K solution and carry everything in one ethernet cable</h4>
<p>
The HBT-12 is an HDBaseT receiver designed to interface between transmitting and receiving devices. The receiver accepts up to 4K image quality video.
</p>

<h4>With the 56V power connected to one end of the HBT-12 HDBaseT receiver</h4>
<p>
The HBT-12 will thus be able to power the transmitting device by PoE plus technology (PoE++).
</p>

<h5>HDBaseT connection between the transmitter and the receiver can be established using a single Ethernet cable.</h5>
<p>
HDMI video, DVIP control commands and power (PoE++) can be transmitted between the transmitter and the receiver over just one cable.
</p>

<ul>
<li>Transmits video, audio, DVIP control, RS-422/232 control and PoE+ over a single Cat 7 cable.</li>
<li>Extends video transmission to 120m.</li>
<li>Support DVIP, RS-422, and RS-232 control protocols. </li>
</ul>

<h4>Long distance 4K solution</h4>
<p>
Support up to 4K 25/30p and receives up to 4Kx2K video from the transmitter.
</p>

<h4>Aluminium Alloy and Heavy Duty Design</h4>
<p>
Super sturdy and durable. HBT-12 has a rugged metal housing for use in even the roughest conditions. Low heat dissipation, ideal for long hour operation in normal ventilated environment.
</p>

<h4>What is HDBaseT?</h4>
<p>
HDBaseT can be used to power and control cameras, as well as transmit video signals over long distances for many video production applications. In this episode of Tech Tip Tuesdays, we explain how you can save time and money by using HDBaseT. HDBaseT allows you to transmit video, control, tally, and power over single CAT 6 cable. This means you no longer need to run multiple cables for video, control, and power for your cameras!
</p>
<p>
Datavideo offers several HDBaseT PTZ Cameras and HDBaseT Mobile Video Switchers to help you take advantage of the many workflow benefits that HDBaseT technology offers. 
</p>","<ul>
<li>HDBaseT Receiver Box</li>
<li>Long distance 4K solution</li>
<li>Carry everything in one ethernet cable</li>
<li>Aluminium Alloy and Heavy Duty Design</li>
</ul>","<ul>
<li>1x HBT-12</li>
<li>1x AC cord</li>
<li>1x DC 56V power adaptor</li>
</ul>"
PTR-15T,DATAPTR15T,"Robotic Pan/Tilt head with HDBaseT UHD",Datavideo,"<h5>Discover PTR-15 4K Robotic Pan-Tilt head</h5>
<p>Datavideo's latest release, PTR-15, a 4K 12G-SDI robotic pan tilt head with FreeD functionality.</p>
<p>It employs an efficient driving system to achieve smooth and precise robotic pan and tilt movements. It can be paired with most models of broadcast-grade cameras available in the market, enabling remote control of camera parameters such as pan, tilt, zoom, and aperture.</p>
<p>The PTR-15 comes equipped with the built-in FreeD virtual tracking feature, which utilizes computer vision sensor technology to recognize and track the position and movements of the subject being filmed.</p>
<p>The PTR-15 can be controlled using an IR controller, VISCA protocol controller, Datavideo RMC-180 MARK II camera controller, RMC- 300A universal remote control panel, and is compatible with both serial and Ethernet (DVIP) connections.</p>
<h5>Versatile Signal Connectivity</h5>
<p>The PTR-15 boasts an extensive range of signal interfaces for seamless integration with the remote head.</p>
<p>These interfaces encompass SDI, HDMI, RS-232, RS-422, DVIP, Tally, and LANC, providing diverse connectivity options.</p>
<h5>Cost-Effective Transition to Remote PTZ Control</h5>
<p>With PTR-15, transitioning from conventional camcorder cameras to remote-controlled PTZ becomes a cost-effective solution. The system empowers a single operator to efficiently manage multi-camera remote operations.</p>
<h5>Wide Range of Compatible Cameras Supported</h5>
<p>Benefit from PTR-15's LanC control, which seamlessly integrates with a diverse selection of professional video camcorders. This compatibility empowers you to choose the optimal camcorders that align with your specific requirements.</p>
<h5>Light Weight, Strong, and Sturdy Design</h5>
<p>Crafted from aluminium alloy, the PTR-15 boasts a mere weight of 3.7 kg. Its robust design serves as a stable foundation for your camera setup, offering the strength needed to support cameras weighing up to 4 kilograms.</p>
<h5>Diversified Controller Options</h5>
<p>PTR-15 accomodates a range of control options, including Serial ports, Ethernet, and LanC. Tailored to your requirements, it seamlessly supports Datavideo's RMC-180 MARK II, RMC-300A, and SHOWCAST 100 will fulfill your control needs.</p>
<h5>Support Your Cameras up to 4 Kg Weight on PTR-15</h5>
<p>Engineered from robust aluminium alloy, PTR-15 features a super-strong design, providing a sturdy foundation for your camera setup. This construction ensures dependable support for cameras weighing up to 4 kilograms.</p>
<h5>Comprehensive IP Control</h5>
<p>In addition to the standard RS-232/422 control, the PTR-15 provides robust IP-based control, keeping up with the modern trend of IP-based systems. This technology migrates the camera control protocols and technical parameter adjustments used in high-end broadcast studios to an open IP environment. This transformation breaks away from the previous limitations of exclusive one-to-one control, enabling the free switching of different cameras and achieving precise adjustments of camera parameters such as aperture, shutter, red/blue gain, inflection point, and more. This advancement allows on-site camera operations to enter an unprecedented era of convenience.</p>
<h5>Dual 12G-SDI and HDMI 2.0 Interfaces</h5>
<p>The robust and stable nature of SDI interfaces makes them highly suitable for broadcast environments, while HDMI offers high compatibility with peripheral devices. The PTR-15 fully supports both 12G-SDI and HDMI 2.0 standards for broadcast and AV applications. Whether you require SDI or HDMI connections, it provides a complete 4K50/60P audiovisual transmission channel.</p>
<h5>Genlock/Timecode Synchronization and Calibration</h5>
<p>This is one of the criteria that differentiates broadcast-grade equipment from regular cameras. The genlock function allows interconnection of all cameras and display devices, ensuring precise synchronization at every frame, all operating on the same clock frequency. This prevents issues like tearing due to unstable frame transmission.</p>
<h5>Support 199 Preset Camera Shooting Positions</h5>
<p>For comprehensive video production demands encompassing various angles and perspectives, PTR-15 boasts the capacity to support 199 preset camera positions, catering to your diverse needs.</p>
<p>Activate these presets effortlessly using the IR remote control, enabling quick access to any of the 199 positions.</p>
<p>In conjunction with the RMC-300A universal remote controller, you can instantly access presets using its 14 dedicated physical buttons.</p>
<p>With the RMC-180 MARK II remote control, 4 physical buttons are available for swift preset recall.</p>
<h5>Seamless PoE++ Integration</h5>
<p>When utilizing PTR-15, the need for a battery mount on your camera becomes obsolete. Thanks to the integrated PoE++ feature within the PTR-15, no supplementary battery or power source is required during operation.</p>
<h5>Built-in Tally Light</h5>
<p>Enhanced with a prominent tally light positioned on the front, PTR-15 conveniently displays your camera's operational status.</p>
<h5>Dual Voltage Output: 12V/24V Compatibility</h5>
<p>To accommodate the diverse range of camera power specifications, the PTR-15 provides dual-voltage power outputs. This feature easily adapts to the majority of business and professional-grade cameras available on the market. Through a toggle switch on the rear panel, you can switch between power output specifications, ensuring stable power supply. The design includes surge protection circuits for enhanced safety during use.</p>
<h5>Free-D Virtual Studio Camera Position Awareness System Communication</h5>
<p>Datavideo's PTR-15 robotic pan tilt head combines advanced pan-tilt technology with AR/VR systems. It interfaces via RS-422 to transmit pan, tilt, and zoom data to the TVS-3000 Virtual Studio Production System, ensuring seamless collaboration.</p>
<p>For different cameras and lenses, it supports lens tracking data acquisition via ZEK-1 or ZEK-2 sensors, enabling lens zoom control and motor tracking synchronization. The RS-422 output provides 8-bit precision Free-D protocol tracking data, compatible with most virtual systems.</p>
<p>It offers precise pan (±340 degrees) and tilt (±45 degrees) control with adjustable motion trajectories and speeds, achieving high precision. Built on Datavideo's DVIP protocol, it's compatible with TCP/IP network protocols, supporting third-party device control.</p>
<p>You can choose the RMC-300A IP control panel with a 5-inch UI touchscreen or the RMC-180 MARK II serial control panel for dual-system control, enhancing security and reliability.</p>","<ul>
<li>4K Robotic Pan Tilt Head</li>
<li>Versatile Signal Connectivity</li>
<li>Wide Range of Compatible Cameras Supported</li>
<li>Light Weight, Strong and Sturdy Design</li>
<li>Supports Cameras up to 4Kg</li>
<li>Dual 12G-SDI and HDMI 2.0 Interfaces</li>
<li>Genlock/Timecode Synchronization and Calibration</li>
<li>Comprehensive IP Control</li>
<li>Seamless PoE++ Integration</li>
<li>Built-in Tally Light</li>
<li>Dual Voltage Output: 12V/24V Compatibility</li>
</ul>",
