prodName,prodCode,shortDes,manufacturer,longDes,features,wib
"ONErack 4RU Basic Kit",TVO1RK4RUBASICK,"4RU Universal, powered mounting system that vastly improves rack installation of small devices. Basic kit Includes chassis, with 6 modules",tvONE,"<h3>Racks full of endless wall warts?</h3>
<h4>Eliminate your DC power supplies with the ONErack universal mounting system.</h4>
<p>ONErack is a universal, powered mounting system that vastly improves rack installation of small devices. Convert randomly sized, externally-powered devices from any manufacturer into slide-in modules that can be installed quickly and cleanly and serviced easily. The 4RU chassis comes complete with 6 modules (can hold up to 16 modules) with up to 2 voltage selectors each module. Each voltage selector, can provide power @ 5v, 7.5v, 9v, 12v, 13.5v, 18v, &amp; 24v up to 35 watts.</p>
<p>Optional accessories include: standard (250w) or dual-redundant (450w) PSU's, additional mounting modules (requires additional rails), covers (fan, metal, plexi), and a cable management system.</p>","<ul>
<li>4RU Universal, powered mounting system that vastly improves rack installation of small devices. Basic kit Includes chassis, with 6 modules</li>
<li>Universal mounting for any brand</li>
<li>Fast easy installation of small devices</li>
<li>Simple, time saving serviceability</li>
<li>Variable DC voltages from single power supply</li>
<li>Active fan cooling system for high density applications</li>
<li>Each slot can provide 2 different voltages at the same time</li>
<li>Each slot has 7 different voltage settings</li>
<li>Pass thru allows for custom powering options</li>
<li>Available in 3 sizes; 4RU, 5RU, 6RU</li>
<li>Power up to 32 devices in 4RU, 64 devices in 5 or 6RU</li>
</ul>",
"ONErack 5RU Basic Kit",TVO1RK5RUBASICK,"5RU Universal, powered mounting system that vastly improves rack installation of small devices. Basic kit Includes chassis, with 6 modules",tvONE,"<h3>Racks full of endless wall warts?</h3>
<h4>Eliminate your DC power supplies with the ONErack universal mounting system.</h4>
<p>ONErack is a universal, powered mounting system that vastly improves rack installation of small devices. Convert randomly sized, externally-powered devices from any manufacturer into slide-in modules that can be installed quickly and cleanly and serviced easily. The 5RU chassis comes complete with 6 modules (can hold up to 16 modules) with up to 2 voltage selectors each module. Each voltage selector, can provide power @ 5v, 7.5v, 9v, 12v, 13.5v, 18v, &amp; 24v up to 35 watts.</p>
<p>Optional accessories include: standard (250w) or dual-redundant (450w) PSU's, additional mounting modules (requires additional rails), covers (fan, metal, plexi), and a cable management system.</p>","<ul>
<li>5RU Universal, powered mounting system that vastly improves rack installation of small devices. Basic kit Includes chassis, with 6 modules</li>
<li>Universal mounting for any brand</li>
<li>Fast easy installation of small devices</li>
<li>Simple, time saving serviceability</li>
<li>Variable DC voltages from single power supply</li>
<li>Active fan cooling system for high density applications</li>
<li>Each slot can provide 2 different voltages at the same time</li>
<li>Each slot has 7 different voltage settings</li>
<li>Pass thru allows for custom powering options</li>
<li>Available in 3 sizes; 4RU, 5RU, 6RU</li>
<li>Power up to 32 devices in 4RU, 64 devices in 5 or 6RU</li>
</ul>",
"ONErack 5RU Standard Kit",TVO1RK5RUKIT,"5RU Universal, powered mounting system that vastly improves rack installation of small devices. Basic kit Includes chassis, with 6 modules and a 250w power supply",tvONE,"<h3>Racks full of endless wall warts?</h3>
<h4>Eliminate your DC power supplies with the ONErack universal mounting system.</h4>
<p>ONErack is a universal, powered mounting system that vastly improves rack installation of small devices. Convert randomly sized, externally-powered devices from any manufacturer into slide-in modules that can be installed quickly and cleanly and serviced easily. The 5RU chassis comes complete with 6 modules (can hold up to 16 modules) with up to 2 voltage selectors each module. Each voltage selector, can provide power @ 5v, 7.5v, 9v, 12v, 13.5v, 18v, &amp; 24v up to 35 watts.</p>
<p>Optional accessories include: dual-redundant (450w) PSU, additional mounting modules (requires additional rails), covers (fan, metal, plexi), and a cable management system.</p>","<ul>
<li>5RU Universal, powered mounting system that vastly improves rack installation of small devices. Basic kit Includes chassis, with 6 modules and a 250w power supply</li>
<li>Universal mounting for any brand</li>
<li>Fast easy installation of small devices</li>
<li>Simple, time saving serviceability</li>
<li>Variable DC voltages from single power supply</li>
<li>Active fan cooling system for high density applications</li>
<li>Each slot can provide 2 different voltages at the same time</li>
<li>Each slot has 7 different voltage settings</li>
<li>Pass thru allows for custom powering options</li>
<li>Available in 3 sizes; 4RU, 5RU, 6RU</li>
<li>Power up to 32 devices in 4RU, 64 devices in 5 or 6RU</li>
</ul>",
"ONErack 6RU Basic Kit",TVO1RK6RUBASICK,"6RU Universal, powered mounting system that vastly improves rack installation of small devices. Basic kit Includes chassis, with 6 modules",tvONE,"<h3>Racks full of endless wall warts?</h3>
<h4>Eliminate your DC power supplies with the ONErack universal mounting system.</h4>
<p>ONErack is a universal, powered mounting system that vastly improves rack installation of small devices. Convert randomly sized, externally-powered devices from any manufacturer into slide-in modules that can be installed quickly and cleanly and serviced easily. The 6RU chassis comes complete with 6 modules (can hold up to 16 modules) with up to 2 voltage selectors each module. Each voltage selector, can provide power @ 5v, 7.5v, 9v, 12v, 13.5v, 18v, &amp; 24v up to 35 watts.</p>
<p>Optional accessories include: standard (250w) or dual-redundant (450w) PSU's, additional mounting modules (requires additional rails), covers (fan, metal, plexi), and a cable management system.</p>","<ul>
<li>6RU Universal, powered mounting system that vastly improves rack installation of small devices. Basic kit Includes chassis, with 6 modules</li>
<li>Universal mounting for any brand</li>
<li>Fast easy installation of small devices</li>
<li>Simple, time saving serviceability</li>
<li>Variable DC voltages from single power supply</li>
<li>Active fan cooling system for high density applications</li>
<li>Each slot can provide 2 different voltages at the same time</li>
<li>Each slot has 7 different voltage settings</li>
<li>Pass thru allows for custom powering options</li>
<li>Available in 3 sizes; 4RU, 5RU, 6RU</li>
<li>Power up to 32 devices in 4RU, 64 devices in 5 or 6RU</li>
</ul>",
"ONErack 6RU Standard Kit",TVO1RK6RUKIT,"6RU Universal, powered mounting system that vastly improves rack installation of small devices. Basic kit Includes chassis, with 6 modules and a 250w power supply",tvONE,"<h3>Racks full of endless wall warts?</h3>
<h4>Eliminate your DC power supplies with the ONErack universal mounting system.</h4>
<p>ONErack is a universal, powered mounting system that vastly improves rack installation of small devices. Convert randomly sized, externally-powered devices from any manufacturer into slide-in modules that can be installed quickly and cleanly and serviced easily. The 6RU chassis comes complete with 6 modules (can hold up to 16 modules) with up to 2 voltage selectors each module. Each voltage selector, can provide power @ 5v, 7.5v, 9v, 12v, 13.5v, 18v, &amp; 24v up to 35 watts.</p>
<p>Optional accessories include: dual-redundant (450w) PSU, additional mounting modules (requires additional rails), covers (fan, metal, plexi), and a cable management system.</p>","<ul>
<li>6RU Universal, powered mounting system that vastly improves rack installation of small devices. Basic kit Includes chassis, with 6 modules and a 250w power supply</li>
<li>Universal mounting for any brand</li>
<li>Fast easy installation of small devices</li>
<li>Simple, time saving serviceability</li>
<li>Variable DC voltages from single power supply</li>
<li>Active fan cooling system for high density applications</li>
<li>Each slot can provide 2 different voltages at the same time</li>
<li>Each slot has 7 different voltage settings</li>
<li>Pass thru allows for custom powering options</li>
<li>Available in 3 sizes; 4RU, 5RU, 6RU</li>
<li>Power up to 32 devices in 4RU, 64 devices in 5 or 6RU</li>
</ul>",
RM-601,,"Surface Mounting kit for 1U, half rack wide products",tvONE,,"<ul>
<li>Surface Mounting kit for 1U, half rack wide products</li>
</ul>",
RM-661,TVORM661,"Single Rackmount kit for 1U, half rack wide products including shelf",tvONE,,"<ul>
<li>Single Rackmount kit for 1U, half rack wide products including shelf</li>
</ul>",
RM-660,TVORM660,"Dual Rackmount kit for 1U, half rack wide products",tvONE,,"<ul>
<li>Dual Rackmount kit for 1U, half rack wide products</li>
</ul>",
CM2-HDMI-4K-4IN,TVOCM2HDMI4K4IN,"HDMI 2.0 4K60 (4:4:4) input module for CORIOmaster2",tvONE,,"<ul>
<li>HDMI 2.0 4K60 (4:4:4) input module for CORIOmaster2</li>
<li>The quad HDMI 2.0 input module supports resolutions up to 4K60 (4:4:4) and 4x of these modules can be fitted to a single CORIOmaster2 chassis</li>
</ul>",
CM2-HDMI-4IN,TVOCM2HDMI4IN,"Quad 1080p HDMI input module for CORIOmaster2",tvONE,,"<ul>
<li>Quad 1080p HDMI input module for CORIOmaster2</li>
<li>The Quad 1080p HDMI input module for CORIOmaster2 supports resolutions up to 1920x1080/60p</li>
</ul>",
CM-HDMI-SC-4OUT,TVOCMHDMISC4OUT,"Quad HDMI scaled output module",tvONE,,"<ul>
<li>Quad HDMI scaled output module</li>
<li>Produce up to 56 1080p outputs with your CORIOmaster (C3-540)</li>
<li>20 outputs for CORIOmaster mini (C3-510)</li>
<li>8 outputs for CORIOmaster micro (C3-503)</li>
<li>Now you can create enormous video walls, projector edge blends, and LED installations</li>
</ul>",
CM-HDMI-4K-SC-2OUT,TVOCMHDMI4KSC10,"Dual 4K Output Module for CORIOmaster",tvONE,,"<ul>
<li>Dual 4K Output Module for CORIOmaster</li>
<li>Ddeliver a single 4K60 or dual independent outputs up to 4K30</li>
<li>A new cloning feature allows the second output to be used as a clone of output 1 and can be used up to and including 4K60</li>
</ul>",
CM-HDMI-4IN,,"Quad HDMI input module",tvONE,,"<ul>
<li>Quad HDMI input module</li>
<li>Supports resolutions up to 1080p/60</li>
<li>Double the number of system inputs for up to 56 sources on a single 4RU CORIOmaster chassis</li>
<li>4x 1080P/60 Inputs</li>
<li>HDMI 1.4, HDCP 1.4</li>
</ul>",
"CORIOmaster2 LITE",TVOCM25417A2,"4K Video Processing for small and medium applications - 4K Media card & 4x4K HDMI inputs, 8xHD HDMI outputs",tvONE,"<h4>Your everyday 4K video processing redefined!</h4>
<p>Create the ultimate 4K60 video experience for your small to medium LED installations, projection edge blends or monitor walls. CORIOmaster2 LITE is simple to order and budget friendly.</p>
<p>CORIOmaster2 LITE (CM2-541) is a purpose built, off-the-shelf, all-in-one 4K video processor with industry leading performance that is perfect for your small and medium installations. Using our proprietary CORIO processing engine, CORIOmaster LITE provides unrivalled power and stunning quality for uncompromised, low latency video performance.</p>
<ul>
<li>Perfect for small and medium applications: Up to 8 inputs and 8 outputs</li>
<li>Display multiple video windows: Up to 16 4K60 video windows simultaneously</li>
<li>Go large and creative: 360 degree rotation and up to 8 outputs with high bandwidth outputs</li>
<li>Huge design canvas: Seamlessly manage multiple walls for easy set up and control</li>
<li>Multi-user control options: Choose from software, app, 3rd party control or button panel</li>
<li>Make it sing: Embedded audio or external audio connectivity</li>
<li>Source labelling: Easy identification of IP sources</li>
<li>Luma Keying: Add real-time keyed elements to grab viewers&rsquo; attention.</li>
</ul>","<ul>
<li>4K Video Processing for small and medium applications</li>
<li>Unparalleled performance: Simultaneously display 16 4K60 windows with typically one, maximum two, frames of latency</li>
<li>Extreme reliability: 5 years warranty and optional dual redundant PSUs - it's easy to see why we are trusted by professionals</li>
<li>CORIO video processing: Proprietary FPGA technology optimized for 4K60</li>
<li>Design flexibility: Power your LED walls with pixel-perfect accuracy or create edge blends and performance or display walls</li>
<li>Anything in: CORIOmaster2 LITE accepts digital, IP, broadcast, and legacy AV inputs</li>
<li>Simple to configure: Intuitive and versatile software perfect for powerful creative design and control</li>
<li>Huge canvas: Enjoy a large 64,000 by 64,000 pixel canvas for complete design freedom</li>
<li>Secure comms: Keep your information safe with HTTPS SSL connectivity and experience RESTful multi-user control with remote monitoring</li>
<li>Luma Keying: Add real-time keyed elements to grab viewers attention</li>
<li>Directory of available APIs for tvONE products: <a href=""https://api.tvone.com/"" target=""_blank"" rel=""noopener"">api.tvone.com</a></li>
</ul>",
"CORIOmaster2 LITE",TVOCM25417A2,"4K Video Processing for small and medium applications - 4K Media card & 4x4K HDMI inputs, 8xHD HDMI outputs",tvONE,"<h4>Your everyday 4K video processing redefined!</h4>
<p>Create the ultimate 4K60 video experience for your small to medium LED installations, projection edge blends or monitor walls. CORIOmaster2 LITE is simple to order and budget friendly.</p>
<p>CORIOmaster2 LITE (CM2-541) is a purpose built, off-the-shelf, all-in-one 4K video processor with industry leading performance that is perfect for your small and medium installations. Using our proprietary CORIO processing engine, CORIOmaster LITE provides unrivalled power and stunning quality for uncompromised, low latency video performance.</p>
<ul>
<li>Perfect for small and medium applications: Up to 8 inputs and 8 outputs</li>
<li>Display multiple video windows: Up to 16 4K60 video windows simultaneously</li>
<li>Go large and creative: 360 degree rotation and up to 8 outputs with high bandwidth outputs</li>
<li>Huge design canvas: Seamlessly manage multiple walls for easy set up and control</li>
<li>Multi-user control options: Choose from software, app, 3rd party control or button panel</li>
<li>Make it sing: Embedded audio or external audio connectivity</li>
<li>Source labelling: Easy identification of IP sources</li>
<li>Luma Keying: Add real-time keyed elements to grab viewers&rsquo; attention.</li>
</ul>","<ul>
<li>4K Video Processing for small and medium applications</li>
<li>Unparalleled performance: Simultaneously display 16 4K60 windows with typically one, maximum two, frames of latency</li>
<li>Extreme reliability: 5 years warranty and optional dual redundant PSUs - it's easy to see why we are trusted by professionals</li>
<li>CORIO video processing: Proprietary FPGA technology optimized for 4K60</li>
<li>Design flexibility: Power your LED walls with pixel-perfect accuracy or create edge blends and performance or display walls</li>
<li>Anything in: CORIOmaster2 LITE accepts digital, IP, broadcast, and legacy AV inputs</li>
<li>Simple to configure: Intuitive and versatile software perfect for powerful creative design and control</li>
<li>Huge canvas: Enjoy a large 64,000 by 64,000 pixel canvas for complete design freedom</li>
<li>Secure comms: Keep your information safe with HTTPS SSL connectivity and experience RESTful multi-user control with remote monitoring</li>
<li>Luma Keying: Add real-time keyed elements to grab viewers attention</li>
<li>Directory of available APIs for tvONE products: <a href=""https://api.tvone.com/"" target=""_blank"" rel=""noopener"">api.tvone.com</a></li>
</ul>",
"CORIOmaster2 LITE",TVOCM25417A2,"4K Video Processing for small and medium applications - 4K Media card & 4x4K HDMI inputs, 8xHD HDMI outputs",tvONE,"<h4>Your everyday 4K video processing redefined!</h4>
<p>Create the ultimate 4K60 video experience for your small to medium LED installations, projection edge blends or monitor walls. CORIOmaster2 LITE is simple to order and budget friendly.</p>
<p>CORIOmaster2 LITE (CM2-541) is a purpose built, off-the-shelf, all-in-one 4K video processor with industry leading performance that is perfect for your small and medium installations. Using our proprietary CORIO processing engine, CORIOmaster LITE provides unrivalled power and stunning quality for uncompromised, low latency video performance.</p>
<ul>
<li>Perfect for small and medium applications: Up to 8 inputs and 8 outputs</li>
<li>Display multiple video windows: Up to 16 4K60 video windows simultaneously</li>
<li>Go large and creative: 360 degree rotation and up to 8 outputs with high bandwidth outputs</li>
<li>Huge design canvas: Seamlessly manage multiple walls for easy set up and control</li>
<li>Multi-user control options: Choose from software, app, 3rd party control or button panel</li>
<li>Make it sing: Embedded audio or external audio connectivity</li>
<li>Source labelling: Easy identification of IP sources</li>
<li>Luma Keying: Add real-time keyed elements to grab viewers&rsquo; attention.</li>
</ul>","<ul>
<li>4K Video Processing for small and medium applications</li>
<li>Unparalleled performance: Simultaneously display 16 4K60 windows with typically one, maximum two, frames of latency</li>
<li>Extreme reliability: 5 years warranty and optional dual redundant PSUs - it's easy to see why we are trusted by professionals</li>
<li>CORIO video processing: Proprietary FPGA technology optimized for 4K60</li>
<li>Design flexibility: Power your LED walls with pixel-perfect accuracy or create edge blends and performance or display walls</li>
<li>Anything in: CORIOmaster2 LITE accepts digital, IP, broadcast, and legacy AV inputs</li>
<li>Simple to configure: Intuitive and versatile software perfect for powerful creative design and control</li>
<li>Huge canvas: Enjoy a large 64,000 by 64,000 pixel canvas for complete design freedom</li>
<li>Secure comms: Keep your information safe with HTTPS SSL connectivity and experience RESTful multi-user control with remote monitoring</li>
<li>Luma Keying: Add real-time keyed elements to grab viewers attention</li>
<li>Directory of available APIs for tvONE products: <a href=""https://api.tvone.com/"" target=""_blank"" rel=""noopener"">api.tvone.com</a></li>
</ul>",
"CORIOmaster2 LITE",TVOCM25417A2,"4K Video Processing for small and medium applications - 4K Media card & 4x4K HDMI inputs, 8xHD HDMI outputs",tvONE,"<h4>Your everyday 4K video processing redefined!</h4>
<p>Create the ultimate 4K60 video experience for your small to medium LED installations, projection edge blends or monitor walls. CORIOmaster2 LITE is simple to order and budget friendly.</p>
<p>CORIOmaster2 LITE (CM2-541) is a purpose built, off-the-shelf, all-in-one 4K video processor with industry leading performance that is perfect for your small and medium installations. Using our proprietary CORIO processing engine, CORIOmaster LITE provides unrivalled power and stunning quality for uncompromised, low latency video performance.</p>
<ul>
<li>Perfect for small and medium applications: Up to 8 inputs and 8 outputs</li>
<li>Display multiple video windows: Up to 16 4K60 video windows simultaneously</li>
<li>Go large and creative: 360 degree rotation and up to 8 outputs with high bandwidth outputs</li>
<li>Huge design canvas: Seamlessly manage multiple walls for easy set up and control</li>
<li>Multi-user control options: Choose from software, app, 3rd party control or button panel</li>
<li>Make it sing: Embedded audio or external audio connectivity</li>
<li>Source labelling: Easy identification of IP sources</li>
<li>Luma Keying: Add real-time keyed elements to grab viewers&rsquo; attention.</li>
</ul>","<ul>
<li>4K Video Processing for small and medium applications</li>
<li>Unparalleled performance: Simultaneously display 16 4K60 windows with typically one, maximum two, frames of latency</li>
<li>Extreme reliability: 5 years warranty and optional dual redundant PSUs - it's easy to see why we are trusted by professionals</li>
<li>CORIO video processing: Proprietary FPGA technology optimized for 4K60</li>
<li>Design flexibility: Power your LED walls with pixel-perfect accuracy or create edge blends and performance or display walls</li>
<li>Anything in: CORIOmaster2 LITE accepts digital, IP, broadcast, and legacy AV inputs</li>
<li>Simple to configure: Intuitive and versatile software perfect for powerful creative design and control</li>
<li>Huge canvas: Enjoy a large 64,000 by 64,000 pixel canvas for complete design freedom</li>
<li>Secure comms: Keep your information safe with HTTPS SSL connectivity and experience RESTful multi-user control with remote monitoring</li>
<li>Luma Keying: Add real-time keyed elements to grab viewers attention</li>
<li>Directory of available APIs for tvONE products: <a href=""https://api.tvone.com/"" target=""_blank"" rel=""noopener"">api.tvone.com</a></li>
</ul>",
"CORIOmaster2 LITE",TVOCM25417A1,"4K Video Processing for small and medium applications - 4K Media card & 4x4K HDMI inputs, 4x4K HDMI outputs",tvONE,"<h4>Your everyday 4K video processing redefined!</h4>
<p>Create the ultimate 4K60 video experience for your small to medium LED installations, projection edge blends or monitor walls. CORIOmaster2 LITE is simple to order and budget friendly.</p>
<p>CORIOmaster2 LITE (CM2-541) is a purpose built, off-the-shelf, all-in-one 4K video processor with industry leading performance that is perfect for your small and medium installations. Using our proprietary CORIO processing engine, CORIOmaster LITE provides unrivalled power and stunning quality for uncompromised, low latency video performance.</p>
<ul>
<li>Perfect for small and medium applications: Up to 8 inputs and 8 outputs</li>
<li>Display multiple video windows: Up to 16 4K60 video windows simultaneously</li>
<li>Go large and creative: 360 degree rotation and up to 8 outputs with high bandwidth outputs</li>
<li>Huge design canvas: Seamlessly manage multiple walls for easy set up and control</li>
<li>Multi-user control options: Choose from software, app, 3rd party control or button panel</li>
<li>Make it sing: Embedded audio or external audio connectivity</li>
<li>Source labelling: Easy identification of IP sources</li>
<li>Luma Keying: Add real-time keyed elements to grab viewers&rsquo; attention.</li>
</ul>","<ul>
<li>4K Video Processing for small and medium applications</li>
<li>Unparalleled performance: Simultaneously display 16 4K60 windows with typically one, maximum two, frames of latency</li>
<li>Extreme reliability: 5 years warranty and optional dual redundant PSUs - it's easy to see why we are trusted by professionals</li>
<li>CORIO video processing: Proprietary FPGA technology optimized for 4K60</li>
<li>Design flexibility: Power your LED walls with pixel-perfect accuracy or create edge blends and performance or display walls</li>
<li>Anything in: CORIOmaster2 LITE accepts digital, IP, broadcast, and legacy AV inputs</li>
<li>Simple to configure: Intuitive and versatile software perfect for powerful creative design and control</li>
<li>Huge canvas: Enjoy a large 64,000 by 64,000 pixel canvas for complete design freedom</li>
<li>Secure comms: Keep your information safe with HTTPS SSL connectivity and experience RESTful multi-user control with remote monitoring</li>
<li>Luma Keying: Add real-time keyed elements to grab viewers attention</li>
<li>Directory of available APIs for tvONE products: <a href=""https://api.tvone.com/"" target=""_blank"" rel=""noopener"">api.tvone.com</a></li>
</ul>",
"CORIOmaster2 LITE",TVOCM25418A2,"4K Video Processing for small and medium applications - 4x3G SDI & 4x4K HDMI inputs, 8xHD HDMI outputs",tvONE,"<h4>Your everyday 4K video processing redefined!</h4>
<p>Create the ultimate 4K60 video experience for your small to medium LED installations, projection edge blends or monitor walls. CORIOmaster2 LITE is simple to order and budget friendly.</p>
<p>CORIOmaster2 LITE (CM2-541) is a purpose built, off-the-shelf, all-in-one 4K video processor with industry leading performance that is perfect for your small and medium installations. Using our proprietary CORIO processing engine, CORIOmaster LITE provides unrivalled power and stunning quality for uncompromised, low latency video performance.</p>
<ul>
<li>Perfect for small and medium applications: Up to 8 inputs and 8 outputs</li>
<li>Display multiple video windows: Up to 16 4K60 video windows simultaneously</li>
<li>Go large and creative: 360 degree rotation and up to 8 outputs with high bandwidth outputs</li>
<li>Huge design canvas: Seamlessly manage multiple walls for easy set up and control</li>
<li>Multi-user control options: Choose from software, app, 3rd party control or button panel</li>
<li>Make it sing: Embedded audio or external audio connectivity</li>
<li>Source labelling: Easy identification of IP sources</li>
<li>Luma Keying: Add real-time keyed elements to grab viewers&rsquo; attention.</li>
</ul>","<ul>
<li>4K Video Processing for small and medium applications</li>
<li>Unparalleled performance: Simultaneously display 16 4K60 windows with typically one, maximum two, frames of latency</li>
<li>Extreme reliability: 5 years warranty and optional dual redundant PSUs - it's easy to see why we are trusted by professionals</li>
<li>CORIO video processing: Proprietary FPGA technology optimized for 4K60</li>
<li>Design flexibility: Power your LED walls with pixel-perfect accuracy or create edge blends and performance or display walls</li>
<li>Anything in: CORIOmaster2 LITE accepts digital, IP, broadcast, and legacy AV inputs</li>
<li>Simple to configure: Intuitive and versatile software perfect for powerful creative design and control</li>
<li>Huge canvas: Enjoy a large 64,000 by 64,000 pixel canvas for complete design freedom</li>
<li>Secure comms: Keep your information safe with HTTPS SSL connectivity and experience RESTful multi-user control with remote monitoring</li>
<li>Luma Keying: Add real-time keyed elements to grab viewers attention</li>
<li>Directory of available APIs for tvONE products: <a href=""https://api.tvone.com/"" target=""_blank"" rel=""noopener"">api.tvone.com</a></li>
</ul>",
"CORIOmaster2 LITE",TVOCM25418A2,"4K Video Processing for small and medium applications - 4x3G SDI & 4x4K HDMI inputs, 8xHD HDMI outputs",tvONE,"<h4>Your everyday 4K video processing redefined!</h4>
<p>Create the ultimate 4K60 video experience for your small to medium LED installations, projection edge blends or monitor walls. CORIOmaster2 LITE is simple to order and budget friendly.</p>
<p>CORIOmaster2 LITE (CM2-541) is a purpose built, off-the-shelf, all-in-one 4K video processor with industry leading performance that is perfect for your small and medium installations. Using our proprietary CORIO processing engine, CORIOmaster LITE provides unrivalled power and stunning quality for uncompromised, low latency video performance.</p>
<ul>
<li>Perfect for small and medium applications: Up to 8 inputs and 8 outputs</li>
<li>Display multiple video windows: Up to 16 4K60 video windows simultaneously</li>
<li>Go large and creative: 360 degree rotation and up to 8 outputs with high bandwidth outputs</li>
<li>Huge design canvas: Seamlessly manage multiple walls for easy set up and control</li>
<li>Multi-user control options: Choose from software, app, 3rd party control or button panel</li>
<li>Make it sing: Embedded audio or external audio connectivity</li>
<li>Source labelling: Easy identification of IP sources</li>
<li>Luma Keying: Add real-time keyed elements to grab viewers&rsquo; attention.</li>
</ul>","<ul>
<li>4K Video Processing for small and medium applications</li>
<li>Unparalleled performance: Simultaneously display 16 4K60 windows with typically one, maximum two, frames of latency</li>
<li>Extreme reliability: 5 years warranty and optional dual redundant PSUs - it's easy to see why we are trusted by professionals</li>
<li>CORIO video processing: Proprietary FPGA technology optimized for 4K60</li>
<li>Design flexibility: Power your LED walls with pixel-perfect accuracy or create edge blends and performance or display walls</li>
<li>Anything in: CORIOmaster2 LITE accepts digital, IP, broadcast, and legacy AV inputs</li>
<li>Simple to configure: Intuitive and versatile software perfect for powerful creative design and control</li>
<li>Huge canvas: Enjoy a large 64,000 by 64,000 pixel canvas for complete design freedom</li>
<li>Secure comms: Keep your information safe with HTTPS SSL connectivity and experience RESTful multi-user control with remote monitoring</li>
<li>Luma Keying: Add real-time keyed elements to grab viewers attention</li>
<li>Directory of available APIs for tvONE products: <a href=""https://api.tvone.com/"" target=""_blank"" rel=""noopener"">api.tvone.com</a></li>
</ul>",
"CORIOmaster2 LITE",TVOCM25416A2,"4K Video Processing for small and medium applications - 2xDVI-U & 4x4K HDMI inputs, 8xHD HDMI outputs",tvONE,"<h4>Your everyday 4K video processing redefined!</h4>
<p>Create the ultimate 4K60 video experience for your small to medium LED installations, projection edge blends or monitor walls. CORIOmaster2 LITE is simple to order and budget friendly.</p>
<p>CORIOmaster2 LITE (CM2-541) is a purpose built, off-the-shelf, all-in-one 4K video processor with industry leading performance that is perfect for your small and medium installations. Using our proprietary CORIO processing engine, CORIOmaster LITE provides unrivalled power and stunning quality for uncompromised, low latency video performance.</p>
<ul>
<li>Perfect for small and medium applications: Up to 8 inputs and 8 outputs</li>
<li>Display multiple video windows: Up to 16 4K60 video windows simultaneously</li>
<li>Go large and creative: 360 degree rotation and up to 8 outputs with high bandwidth outputs</li>
<li>Huge design canvas: Seamlessly manage multiple walls for easy set up and control</li>
<li>Multi-user control options: Choose from software, app, 3rd party control or button panel</li>
<li>Make it sing: Embedded audio or external audio connectivity</li>
<li>Source labelling: Easy identification of IP sources</li>
<li>Luma Keying: Add real-time keyed elements to grab viewers&rsquo; attention.</li>
</ul>","<ul>
<li>4K Video Processing for small and medium applications</li>
<li>Unparalleled performance: Simultaneously display 16 4K60 windows with typically one, maximum two, frames of latency</li>
<li>Extreme reliability: 5 years warranty and optional dual redundant PSUs - it's easy to see why we are trusted by professionals</li>
<li>CORIO video processing: Proprietary FPGA technology optimized for 4K60</li>
<li>Design flexibility: Power your LED walls with pixel-perfect accuracy or create edge blends and performance or display walls</li>
<li>Anything in: CORIOmaster2 LITE accepts digital, IP, broadcast, and legacy AV inputs</li>
<li>Simple to configure: Intuitive and versatile software perfect for powerful creative design and control</li>
<li>Huge canvas: Enjoy a large 64,000 by 64,000 pixel canvas for complete design freedom</li>
<li>Secure comms: Keep your information safe with HTTPS SSL connectivity and experience RESTful multi-user control with remote monitoring</li>
<li>Luma Keying: Add real-time keyed elements to grab viewers attention</li>
<li>Directory of available APIs for tvONE products: <a href=""https://api.tvone.com/"" target=""_blank"" rel=""noopener"">api.tvone.com</a></li>
</ul>",
